"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1066134","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ3D"
"http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ3D"
"http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ3D"
"http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ3D","http://www.w3.org/2000/01/rdf-schema#label","プリンス・オブ・ペルシャ3D"
"http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ3D","http://www.w3.org/2000/01/rdf-schema#comment","『プリンス・オブ・ペルシャ3D』 (Prince of Persia 3D)は、 レッドオーブテンターテイメントがWindows 95用に開発、ザ ラーニングカンパニーより1999年8月31日に発売されたアクションアドベンチャーゲーム。略称は『PoP3D』。 プリンス・オブ・ペルシャシリーズの第3作目で、シリーズで初の3Dグラフィックスを採用した。 2000年には『プリンス・オブ・ペルシャ アラビアンナイト』 (Prince of Persia : Arabian Night) というタイトルでドリームキャスト（DC）版が発売された。開発はアヴァランチソフトウェアで、レッドオーブとラーニングカンパニーの両方を買収したマテルインタラクティブによって販売された。PC版から操作性の欠陥やバグの多くが修正されて、ゲームプレイが改善されたが、カメラの問題が依然として存在する。DC版は北米でのみリリースされた。"
"http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ3D","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ3D","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリンス・オブ・ペルシャ"
"http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ3D","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリームキャスト用ソフト"
"http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ3D","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ3D","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ3D","http://dbpedia.org/ontology/wikiPageID",4156647
"http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ3D","http://dbpedia.org/ontology/wikiPageRevisionID",82352142
"http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_95"
"http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_98"
