"subject","predicate","object"
"http://ja.dbpedia.org/resource/3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグスリー"
"http://ja.dbpedia.org/resource/6大グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグスリー"
"http://ja.dbpedia.org/resource/8ビット御三家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグスリー"
"http://ja.dbpedia.org/resource/NASCARカップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグスリー"
"http://ja.dbpedia.org/resource/QS-9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグスリー"
"http://ja.dbpedia.org/resource/1968-1969シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグスリー"
"http://ja.dbpedia.org/resource/1969-1970シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグスリー"
"http://ja.dbpedia.org/resource/1980-1981シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグスリー"
"http://ja.dbpedia.org/resource/1995-1996シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグスリー"
"http://ja.dbpedia.org/resource/1996-1997シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグスリー"
"http://ja.dbpedia.org/resource/1998-1999シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグスリー"
"http://ja.dbpedia.org/resource/1999-2000シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグスリー"
"http://ja.dbpedia.org/resource/2000-2001シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグスリー"
"http://ja.dbpedia.org/resource/2001-2002シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグスリー"
"http://ja.dbpedia.org/resource/2002-2003シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグスリー"
