"subject","predicate","object"
"http://ja.dbpedia.org/resource/ビショップ・ロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1等灯台"
"http://ja.dbpedia.org/resource/世界灯台100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1等灯台"
"http://ja.dbpedia.org/resource/出雲日御碕灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1等灯台"
"http://ja.dbpedia.org/resource/参観灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1等灯台"
"http://ja.dbpedia.org/resource/室戸岬灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1等灯台"
"http://ja.dbpedia.org/resource/日本の灯台50選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1等灯台"
"http://ja.dbpedia.org/resource/日本の灯台一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1等灯台"
"http://ja.dbpedia.org/resource/灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1等灯台"
"http://ja.dbpedia.org/resource/犬吠埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1等灯台"
"http://ja.dbpedia.org/resource/第1等灯台","http://www.w3.org/2000/01/rdf-schema#label","第1等灯台"
"http://ja.dbpedia.org/resource/第1等灯台","http://www.w3.org/2000/01/rdf-schema#comment","第1等灯台（だいいっとうとうだい）は、第1等レンズ（レンズ直径 259 cm、焦点距離 92 cm）を使用した灯台で、日本では、現在5ヶ所しかない。"
"http://ja.dbpedia.org/resource/第1等灯台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第1等灯台"
"http://ja.dbpedia.org/resource/第1等灯台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の灯台"
"http://ja.dbpedia.org/resource/第1等灯台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の灯台一覧"
"http://ja.dbpedia.org/resource/第1等灯台","http://dbpedia.org/ontology/wikiPageID",79916
"http://ja.dbpedia.org/resource/第1等灯台","http://dbpedia.org/ontology/wikiPageRevisionID",85783344
"http://ja.dbpedia.org/resource/第1等灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Muroto17.jpg"
"http://ja.dbpedia.org/resource/第1等灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/第1等灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/第1等灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/第1等灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖ノ島"
"http://ja.dbpedia.org/resource/第1等灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
