"subject","predicate","object"
"http://ja.dbpedia.org/resource/101回目のプロポーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のテレビドラマ"
"http://ja.dbpedia.org/resource/101回目のプロポーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のテレビドラマ"
"http://ja.dbpedia.org/resource/DRAMADOS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のテレビドラマ"
"http://ja.dbpedia.org/resource/DRAMADOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のテレビドラマ"
"http://ja.dbpedia.org/resource/NASA〜未来から落ちてきた男〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のテレビドラマ"
"http://ja.dbpedia.org/resource/NASA〜未来から落ちてきた男〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のテレビドラマ"
"http://ja.dbpedia.org/resource/NY市警緊急出動部隊_トゥルー・ブルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のテレビドラマ"
"http://ja.dbpedia.org/resource/NY市警緊急出動部隊_トゥルー・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のテレビドラマ"
"http://ja.dbpedia.org/resource/P.S.アイ・ラブ・ユー_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のテレビドラマ"
"http://ja.dbpedia.org/resource/P.S.アイ・ラブ・ユー_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のテレビドラマ"
"http://ja.dbpedia.org/resource/WARASHI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のテレビドラマ"
