"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q157000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボンディア_(小惑星)"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","ボンディア (小惑星)"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","ボンディア (767 Bondia) は小惑星帯にある小惑星。ジョエル・ヘイスティングス・メトカーフがハイデルベルクのケーニッヒシュトゥール天文台で発見した。 アメリカの天文学者ウィリアム・クランチ・ボンド、またはその息子でやはり天文学者のジョージ・フィリップス・ボンドに因んで名付けられた。"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m0c_"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テミス族"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年発見の天体"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:J._H._メトカーフが発見した天体"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:B型小惑星"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1390045
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79340628
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデルベルク"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:J._H._メトカーフが発見した天体"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年発見の天体"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョエル・ヘイスティングス・メトカーフ"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーニッヒシュトゥール天文台"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テミス族"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テミス族"
"http://ja.dbpedia.org/resource/ボンディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月23日"
