"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11373005","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井上恵"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上恵"
"http://ja.dbpedia.org/resource/井上恵","http://www.w3.org/2000/01/rdf-schema#label","井上恵"
"http://ja.dbpedia.org/resource/井上恵","http://www.w3.org/2000/01/rdf-schema#comment","井上 恵（いのうえ めぐみ、1973年4月27日 - ）は神奈川県相模原市出身の射撃選手。2004年アテネオリンピック代表。武蔵野音楽大学卒業。"
"http://ja.dbpedia.org/resource/井上恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア競技大会銅メダリスト"
"http://ja.dbpedia.org/resource/井上恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/井上恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/井上恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の射撃選手"
"http://ja.dbpedia.org/resource/井上恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/井上恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵野音楽大学出身の人物"
"http://ja.dbpedia.org/resource/井上恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会射撃競技日本代表選手"
"http://ja.dbpedia.org/resource/井上恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック射撃競技日本代表選手"
"http://ja.dbpedia.org/resource/井上恵","http://dbpedia.org/ontology/wikiPageID",1332176
"http://ja.dbpedia.org/resource/井上恵","http://dbpedia.org/ontology/wikiPageRevisionID",78679493
"http://ja.dbpedia.org/resource/井上恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/井上恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/井上恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/井上恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本クレー射撃選手権大会"
"http://ja.dbpedia.org/resource/井上恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市"
"http://ja.dbpedia.org/resource/井上恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野音楽大学"
"http://ja.dbpedia.org/resource/井上恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年アテネオリンピック"
"http://ja.dbpedia.org/resource/井上恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/井上恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテネオリンピック_(2004年)"
"http://ja.dbpedia.org/resource/井上恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/井上恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/井上恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/井上恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/井上恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の射撃選手"
