"subject","predicate","object"
"http://ja.dbpedia.org/resource/355_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cinematoday"
"http://ja.dbpedia.org/resource/Template:Cinematoday","http://dbpedia.org/ontology/wikiPageID",3861181
"http://ja.dbpedia.org/resource/Template:Cinematoday","http://dbpedia.org/ontology/wikiPageRevisionID",70479413
"http://ja.dbpedia.org/resource/Template:Cinematoday","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:シネマトゥデイ"
"http://ja.dbpedia.org/resource/Template:Cinematoday","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Cinematoday?oldid=70479413&ns=10"
"http://ja.dbpedia.org/resource/グリーンブック_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cinematoday"
"http://ja.dbpedia.org/resource/レゴ_ムービー_2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cinematoday"
"http://ja.dbpedia.org/resource/ロード・インフェルノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cinematoday"
"http://ja.dbpedia.org/resource/名探偵コナン_ハロウィンの花嫁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cinematoday"
"http://ja.dbpedia.org/resource/名探偵コナン_異次元の狙撃手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cinematoday"
"http://ja.dbpedia.org/resource/名探偵コナン_紺青の拳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cinematoday"
"http://ja.dbpedia.org/resource/名探偵コナン_緋色の弾丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cinematoday"
"http://ja.dbpedia.org/resource/明日、キミのいない世界で","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cinematoday"
"http://ja.dbpedia.org/resource/獣の棲む家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cinematoday"
"http://ja.dbpedia.org/resource/真珠の耳飾りの少女_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cinematoday"
