"subject","predicate","object"
"http://ja.dbpedia.org/resource/A-Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋リナ"
"http://ja.dbpedia.org/resource/A-PLUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋リナ"
"http://ja.dbpedia.org/resource/JELLY_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋リナ"
"http://ja.dbpedia.org/resource/Lisa_Halim","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋リナ"
"http://ja.dbpedia.org/resource/Will_together〜ウィル・トゥギャザー〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋リナ"
"http://ja.dbpedia.org/resource/ほずにゃむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋リナ"
"http://ja.dbpedia.org/resource/ウーマン・オン・ザ・プラネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋リナ"
"http://ja.dbpedia.org/resource/リナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋リナ"
"http://ja.dbpedia.org/resource/リナ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大橋リナ"
"http://ja.dbpedia.org/resource/大橋リナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/大橋リナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/大橋リナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://ja.dbpedia.org/resource/大橋リナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大橋リナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/大橋リナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/大橋リナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/大橋リナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://ja.dbpedia.org/resource/大橋リナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/大橋リナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/大橋リナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/大橋リナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/大橋リナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/大橋リナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/大橋リナ","http://www.w3.org/2000/01/rdf-schema#label","大橋リナ"
"http://ja.dbpedia.org/resource/大橋リナ","http://www.w3.org/2000/01/rdf-schema#comment","大橋 リナ（おおはし リナ、1993年4月8日 - ）は、日本のギャルファッションモデル。本名は、大橋リナバネッサ。A-Light所属。"
"http://ja.dbpedia.org/resource/大橋リナ","http://dbpedia.org/ontology/alias","おおはし リナ"
"http://ja.dbpedia.org/resource/大橋リナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年生"
"http://ja.dbpedia.org/resource/大橋リナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア出身の人物"
"http://ja.dbpedia.org/resource/大橋リナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大橋リナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア系日本人"
"http://ja.dbpedia.org/resource/大橋リナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:A-team_(芸能プロダクション)"
"http://ja.dbpedia.org/resource/大橋リナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性ファッションモデル"
"http://ja.dbpedia.org/resource/大橋リナ","http://dbpedia.org/ontology/wikiPageID",2317745
"http://ja.dbpedia.org/resource/大橋リナ","http://dbpedia.org/ontology/wikiPageRevisionID",90084384
"http://ja.dbpedia.org/resource/大橋リナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/大橋リナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性ファッションモデル"
"http://ja.dbpedia.org/resource/大橋リナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面ライダーフォーゼ"
"http://ja.dbpedia.org/resource/大橋リナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャル"
"http://ja.dbpedia.org/resource/大橋リナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/大橋リナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日"
"http://ja.dbpedia.org/resource/大橋リナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-Light"
"http://ja.dbpedia.org/resource/大橋リナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ神奈川"
"http://ja.dbpedia.org/resource/大橋リナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーマン・オン・ザ・プラネット"
"http://ja.dbpedia.org/resource/大橋リナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/大橋リナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/大橋リナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア"
"http://ja.dbpedia.org/resource/大橋リナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア出身の人物"
"http://ja.dbpedia.org/resource/大橋リナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/大橋リナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大橋リナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッションモデル"
"http://ja.dbpedia.org/resource/大橋リナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア系日本人"
"http://ja.dbpedia.org/resource/大橋リナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/大橋リナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Will_together〜ウィル・トゥギャザー〜"
"http://ja.dbpedia.org/resource/大橋リナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:A-team_(芸能プロダクション)"
"http://ja.dbpedia.org/resource/大橋リナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年生"
"http://ja.dbpedia.org/resource/大橋リナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JELLY_(雑誌)"
"http://ja.dbpedia.org/resource/大橋リナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Egg_(雑誌)"
"http://ja.dbpedia.org/resource/大橋リナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井華"
"http://ja.dbpedia.org/resource/大橋リナ","http://dbpedia.org/ontology/wikiPageExternalLink","https://a-light.jp/talent/ohashi-rina"
"http://ja.dbpedia.org/resource/大橋リナ","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.crooz.jp/10491812/"
"http://ja.dbpedia.org/resource/大橋リナ","http://xmlns.com/foaf/0.1/name","大橋 リナ"
"http://ja.dbpedia.org/resource/大橋リナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/大橋リナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fashion-bio-stub"
"http://ja.dbpedia.org/resource/大橋リナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:COL"
"http://ja.dbpedia.org/resource/大橋リナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ameba_ブログ"
"http://ja.dbpedia.org/resource/大橋リナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女性モデル"
"http://ja.dbpedia.org/resource/大橋リナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大橋リナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大橋リナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/大橋リナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/大橋リナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JELLY"
"http://ja.dbpedia.org/resource/大橋リナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:A-team"
"http://ja.dbpedia.org/resource/大橋リナ","http://dbpedia.org/ontology/description","一般"
"http://ja.dbpedia.org/resource/大橋リナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大橋リナ"
"http://ja.dbpedia.org/resource/大橋リナ","http://ja.dbpedia.org/property/date",20100817154756
"http://ja.dbpedia.org/resource/大橋リナ","http://ja.dbpedia.org/property/title","ちょびリナSmile by ば か ち ん｜CROOZ blog"
"http://ja.dbpedia.org/resource/大橋リナ","http://ja.dbpedia.org/property/url","http://blog.crooz.jp/10491812/"
"http://ja.dbpedia.org/resource/大橋リナ","http://ja.dbpedia.org/property/ふりがな","おおはし リナ"
"http://ja.dbpedia.org/resource/大橋リナ","http://ja.dbpedia.org/property/ジャンル","ギャルファッション"
"http://ja.dbpedia.org/resource/大橋リナ","http://ja.dbpedia.org/property/デビュー",2009
"http://ja.dbpedia.org/resource/大橋リナ","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/A-Light"
"http://ja.dbpedia.org/resource/大橋リナ","http://ja.dbpedia.org/property/身長",160
"http://ja.dbpedia.org/resource/大橋リナ","http://ja.dbpedia.org/property/血液型","O型"
"http://ja.dbpedia.org/resource/大橋リナ","http://ja.dbpedia.org/property/モデル内容","一般"
"http://ja.dbpedia.org/resource/大橋リナ","http://ja.dbpedia.org/property/モデル名","大橋 リナ"
"http://ja.dbpedia.org/resource/大橋リナ","http://ja.dbpedia.org/property/時点",2014
"http://ja.dbpedia.org/resource/大橋リナ","http://ja.dbpedia.org/property/生年",1993
"http://ja.dbpedia.org/resource/大橋リナ","http://ja.dbpedia.org/property/生日",8
"http://ja.dbpedia.org/resource/大橋リナ","http://ja.dbpedia.org/property/生月",4
"http://ja.dbpedia.org/resource/大橋リナ","http://ja.dbpedia.org/property/靴",23.5
"http://ja.dbpedia.org/resource/大橋リナ","http://dbpedia.org/ontology/birthYear","1993"
"http://ja.dbpedia.org/resource/大橋リナ","http://dbpedia.org/ontology/abstract","大橋 リナ（おおはし リナ、1993年4月8日 - ）は、日本のギャルファッションモデル。本名は、大橋リナバネッサ。A-Light所属。"
"http://ja.dbpedia.org/resource/大橋リナ","http://dbpedia.org/ontology/wikiPageLength",3493
"http://ja.dbpedia.org/resource/大橋リナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大橋リナ?oldid=90084384&ns=0"
"http://ja.dbpedia.org/resource/越川真美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋リナ"
"http://wikidata.dbpedia.org/resource/Q11436534","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大橋リナ"
"http://ja.wikipedia.org/wiki/大橋リナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大橋リナ"
