"subject","predicate","object"
"http://ja.dbpedia.org/resource/NTノベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KLAN"
"http://ja.dbpedia.org/resource/FlexComixネクスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KLAN"
"http://ja.dbpedia.org/resource/KLAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/KLAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/KLAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/KLAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/KLAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/KLAN","http://www.w3.org/2000/01/rdf-schema#label","KLAN"
"http://ja.dbpedia.org/resource/KLAN","http://www.w3.org/2000/01/rdf-schema#comment","『KLAN』（クラン）は、田中芳樹原案の小説。1995年に雑誌『jump novel』に掲載され、それをまとめた1巻がジャンプ ジェイ ブックスより刊行された。2巻以降は他の複数の作家たちによって2001年より書き継がれスーパーダッシュ文庫で刊行され2008年8月刊の12巻で完結した。 2010年10月より2012年1月まで『FlexComixネクスト』で漫画化作品が連載されていた。作画は。"
"http://ja.dbpedia.org/resource/KLAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FlexComixネクスト"
"http://ja.dbpedia.org/resource/KLAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:田中芳樹"
"http://ja.dbpedia.org/resource/KLAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーダッシュ文庫"
