"subject","predicate","object"
"http://ja.dbpedia.org/resource/グアニャーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ドーナチ"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://www.w3.org/2000/01/rdf-schema#label","サン・ドーナチ"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://www.w3.org/2000/01/rdf-schema#comment","サン・ドーナチ（イタリア語: San Donaci）は、イタリア共和国プッリャ州ブリンディジ県にある、人口約6,500人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5l4r"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブリンディジ県のコムーネ"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_さ"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://dbpedia.org/ontology/wikiPageID",918962
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://dbpedia.org/ontology/wikiPageRevisionID",74036228
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎自治体"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブリンディジ県のコムーネ"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリンディジ"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_さ"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メザーニェ"
"http://ja.dbpedia.org/resource/サン・ドーナチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・パンクラーツィオ・サレンティーノ"
