"subject","predicate","object"
"http://ja.dbpedia.org/resource/ETERNAL_WIND〜ほほえみは光る風の中〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/SDガンダム外伝_聖機兵物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://wikidata.dbpedia.org/resource/Q11314307","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/フェアチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/フェアチャイルド","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/フォーミュラ計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/ブッホ・コンツェルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/プロジェクトTD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/ベラ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/ミシェル・ラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/冬馬由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/宇宙世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/機動戦士ガンダムF91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/機動戦士ガンダムF91の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_ガンダムVS.ガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_クライマックスU.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/機動戦士クロスボーン・ガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/機動戦士クロスボーン・ガンダムの登場兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/発表!全ガンダム大投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/第2次スーパーロボット大戦α","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/第3次スーパーロボット大戦α_終焉の銀河へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/∀ガンダムの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/アンセスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/ガンダムアサルトサヴァイブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/ガンダムシリーズの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/ガンダムトライエイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/ガンダムバトルユニバース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/ガンダム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/クロスボーン・ガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/クロスボーン・バンガードの機動兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/クロスボーン・バンガードの機動兵器","http://ja.dbpedia.org/property/搭乗者","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/ザビーネ・シャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/シーブック・アノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/セシリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://www.w3.org/2000/01/rdf-schema#label","セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://www.w3.org/2000/01/rdf-schema#comment","セシリー・フェアチャイルド (Cecily Fairchild)は、アニメーション映画『機動戦士ガンダムF91』および漫画『機動戦士クロスボーン・ガンダム』シリーズに登場する架空の人物。本名はベラ・ロナ (Berah Ronah)。年齢は『F91』では17歳、『クロスボーン・ガンダム』では28歳。担当声優は冬馬由美。"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ztnrnk"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙世紀の人物"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙海賊"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/wikiPageID",416968
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/wikiPageRevisionID",85394702
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士クロスボーン・ガンダム"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士クロスボーン・ガンダムの登場兵器"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション映画"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビルスーツ"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デアゴスティーニ・ジャパン"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムシリーズの登場人物一覧"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムシリーズ一覧"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リガ・ミリティア"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙世紀の人物"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロ_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンスカール帝国"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラップ"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイド_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザビーネ・シャル"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬馬由美"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・コンテスト"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーミュラ計画"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安彦良和"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーブック・アノー"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダムF91"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富野由悠季"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダムF91の登場人物"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュータイプ"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウム"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスボーン・ガンダム"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスボーン・バンガードの機動兵器"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙世紀"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星帝国"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッホ・コンツェルン"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙海賊"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gundam-f91.net/character/02.html"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宇宙世紀"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/abstract","セシリー・フェアチャイルド (Cecily Fairchild)は、アニメーション映画『機動戦士ガンダムF91』および漫画『機動戦士クロスボーン・ガンダム』シリーズに登場する架空の人物。本名はベラ・ロナ (Berah Ronah)。年齢は『F91』では17歳、『クロスボーン・ガンダム』では28歳。担当声優は冬馬由美。"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://dbpedia.org/ontology/wikiPageLength",6761
"http://ja.dbpedia.org/resource/セシリー・フェアチャイルド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/セシリー・フェアチャイルド?oldid=85394702&ns=0"
"http://ja.dbpedia.org/resource/ニュータイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/ニュータイプ・強化人間の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/ノーマルスーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/ハロ_(ガンダムシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/ベラ・ロナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.dbpedia.org/resource/ベラ・ロナ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
"http://ja.wikipedia.org/wiki/セシリー・フェアチャイルド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/セシリー・フェアチャイルド"
