"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q752841","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デスティニー_(ISS)"
"http://ja.dbpedia.org/resource/2010年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスティニー_(ISS)"
"http://ja.dbpedia.org/resource/ISS_ECLSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスティニー_(ISS)"
"http://ja.dbpedia.org/resource/STS-105","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスティニー_(ISS)"
"http://ja.dbpedia.org/resource/STS-110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスティニー_(ISS)"
"http://ja.dbpedia.org/resource/STS-130","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスティニー_(ISS)"
"http://ja.dbpedia.org/resource/STS-133","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスティニー_(ISS)"
"http://ja.dbpedia.org/resource/STS-97","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスティニー_(ISS)"
"http://ja.dbpedia.org/resource/STS-98","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスティニー_(ISS)"
"http://ja.dbpedia.org/resource/プログレスM1-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスティニー_(ISS)"
"http://ja.dbpedia.org/resource/マーク・ポランスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスティニー_(ISS)"
"http://ja.dbpedia.org/resource/モバイルサービスシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスティニー_(ISS)"
"http://ja.dbpedia.org/resource/ユニティ_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスティニー_(ISS)"
"http://ja.dbpedia.org/resource/ロボノート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスティニー_(ISS)"
"http://ja.dbpedia.org/resource/与圧結合アダプタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスティニー_(ISS)"
"http://ja.dbpedia.org/resource/国際宇宙ステーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスティニー_(ISS)"
"http://ja.dbpedia.org/resource/国際宇宙ステーションにおける船外活動の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスティニー_(ISS)"
