"subject","predicate","object"
"http://ja.dbpedia.org/resource/OBSラジオ・ザ・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://www.w3.org/2000/01/rdf-schema#label","フライトPark〜出発時刻は夕方4時30分!"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://www.w3.org/2000/01/rdf-schema#comment","『フライトPark～出発時刻は夕方4時30分!』（フライトパーク しゅっぱつじこくはゆうがたよじさんじっぷん）は大分放送（OBSラジオ））で2022年4月22日から放送されているラジオのトーク番組。"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のトーク番組"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分放送のラジオ番組"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2022年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://dbpedia.org/ontology/wikiPageID",4589545
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://dbpedia.org/ontology/wikiPageRevisionID",89536607
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンサー"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安美"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINE_LIVE"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月22日"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分市"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パークプレイス大分"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫野友美"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースパレード"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2022年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身近なことからSDGs"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のトーク番組"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OBSラジオ・ザ・ニュース"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分放送"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首藤まみか"
"http://ja.dbpedia.org/resource/フライトPark〜出発時刻は夕方4時30分!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分放送のラジオ番組"
