"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q77358","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー"
"http://ja.dbpedia.org/resource/イェルク・ヴィルハルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー"
"http://ja.dbpedia.org/resource/アキナケス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー"
"http://ja.dbpedia.org/resource/ジークムント・リングエック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー"
"http://ja.dbpedia.org/resource/ドイツ流剣術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー"
"http://ja.dbpedia.org/resource/バイエルン州立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://www.w3.org/2000/01/rdf-schema#label","パウルス・ヘクトル・マイアー"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://www.w3.org/2000/01/rdf-schema#comment","パウルス・ヘクトル・マイアー（パウル・ヘクトーア・マイアー Paulus Hector Mair、1517年 – 1579年）は、アウクスブルク市の書記を務め、1541年以降は市の会計方、1545年以降は食糧方も務めた人物。"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tgqn"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アウクスブルク出身の人物"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1517年生"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの武術"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1579年没"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の人物"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://dbpedia.org/ontology/wikiPageID",805546
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://dbpedia.org/ontology/wikiPageRevisionID",83440711
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1579年"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1517年"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン州立図書館"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの武術"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン州立図書館"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アウクスブルク出身の人物"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西洋剣術"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン公"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の人物"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュルンベルク"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウクスブルク"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルブレヒト5世_(バイエルン公)"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァラーシュタイン写本"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マルコ兄弟団"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェルク・ブロイ"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1517年生"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア国立図書館"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1579年没"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェルク・ヴィルハルム"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thearma.org/Manuals/Mair/Mair.htm"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://dbpedia.org/ontology/abstract","パウルス・ヘクトル・マイアー（パウル・ヘクトーア・マイアー Paulus Hector Mair、1517年 – 1579年）は、アウクスブルク市の書記を務め、1541年以降は市の会計方、1545年以降は食糧方も務めた人物。"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://dbpedia.org/ontology/wikiPageLength",1680
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パウルス・ヘクトル・マイアー?oldid=83440711&ns=0"
"http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パウルス・ヘクトル・マイアー"
"http://ja.dbpedia.org/resource/ヨハンネス・リヒテナウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー"
"http://ja.dbpedia.org/resource/兵法書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー"
"http://ja.dbpedia.org/resource/大鎌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー"
"http://ja.dbpedia.org/resource/鎌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー"
"http://ja.wikipedia.org/wiki/パウルス・ヘクトル・マイアー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パウルス・ヘクトル・マイアー"
