"subject","predicate","object"
"http://ja.dbpedia.org/resource/17区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイナルド・ラヨシュ"
"http://wikidata.dbpedia.org/resource/Q948995","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハイナルド・ラヨシュ"
"http://ja.dbpedia.org/resource/植物学者の略記一覧_(H-L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイナルド・ラヨシュ"
"http://ja.dbpedia.org/resource/ハイナルド・ラヨシュ","http://www.w3.org/2000/01/rdf-schema#label","ハイナルド・ラヨシュ"
"http://ja.dbpedia.org/resource/ハイナルド・ラヨシュ","http://www.w3.org/2000/01/rdf-schema#comment","ハイナルド・ラヨシュ（Haynald Lajos、Stephan Franz Lajos(Ludwig) Haynald、1816年10月3日 - 1891年7月3日）は、ハンガリーの聖職者、博物学者である。カロチャ大司教、枢機卿を務めた。"
"http://ja.dbpedia.org/resource/ハイナルド・ラヨシュ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04214xt"
"http://ja.dbpedia.org/resource/ハイナルド・ラヨシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1891年没"
"http://ja.dbpedia.org/resource/ハイナルド・ラヨシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーの植物学者"
"http://ja.dbpedia.org/resource/ハイナルド・ラヨシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の植物学者"
"http://ja.dbpedia.org/resource/ハイナルド・ラヨシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーの枢機卿"
"http://ja.dbpedia.org/resource/ハイナルド・ラヨシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1816年生"
"http://ja.dbpedia.org/resource/ハイナルド・ラヨシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーの司教"
"http://ja.dbpedia.org/resource/ハイナルド・ラヨシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/ハイナルド・ラヨシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハプスブルク帝国の人物"
"http://ja.dbpedia.org/resource/ハイナルド・ラヨシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の博物学者"
"http://ja.dbpedia.org/resource/ハイナルド・ラヨシュ","http://dbpedia.org/ontology/wikiPageID",3029846
"http://ja.dbpedia.org/resource/ハイナルド・ラヨシュ","http://dbpedia.org/ontology/wikiPageRevisionID",85649211
"http://ja.dbpedia.org/resource/ハイナルド・ラヨシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー王国"
"http://ja.dbpedia.org/resource/ハイナルド・ラヨシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/ハイナルド・ラヨシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢機卿"
"http://ja.dbpedia.org/resource/ハイナルド・ラヨシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピウス9世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ハイナルド・ラヨシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エステルゴム"
"http://ja.dbpedia.org/resource/ハイナルド・ラヨシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランシルヴァニア"
"http://ja.dbpedia.org/resource/ハイナルド・ラヨシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリーの枢機卿"
"http://ja.dbpedia.org/resource/ハイナルド・ラヨシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の博物学者"
"http://ja.dbpedia.org/resource/ハイナルド・ラヨシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1816年生"
