"subject","predicate","object"
"http://ja.dbpedia.org/resource/キム・ギテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金洙暎文学賞"
"http://ja.dbpedia.org/resource/キム・ギョンジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金洙暎文学賞"
"http://ja.dbpedia.org/resource/崔勝鎬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金洙暎文学賞"
"http://ja.dbpedia.org/resource/張錫南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金洙暎文学賞"
"http://ja.dbpedia.org/resource/朝鮮文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金洙暎文学賞"
"http://ja.dbpedia.org/resource/李晟馥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金洙暎文学賞"
"http://ja.dbpedia.org/resource/羅喜徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金洙暎文学賞"
"http://ja.dbpedia.org/resource/趙鼎権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金洙暎文学賞"
"http://ja.dbpedia.org/resource/金光圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金洙暎文学賞"
"http://ja.dbpedia.org/resource/金惠順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金洙暎文学賞"
"http://ja.dbpedia.org/resource/金龍澤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金洙暎文学賞"
"http://ja.dbpedia.org/resource/黄仁淑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金洙暎文学賞"
"http://ja.dbpedia.org/resource/黄芝雨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金洙暎文学賞"
