"subject","predicate","object"
"http://ja.dbpedia.org/resource/信濃の国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトタチバナヒメ"
"http://ja.dbpedia.org/resource/吉田神社_(水戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトタチバナヒメ"
"http://ja.dbpedia.org/resource/生贄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトタチバナヒメ"
"http://ja.dbpedia.org/resource/オトタチバナヒメ","http://www.w3.org/2000/01/rdf-schema#label","オトタチバナヒメ"
"http://ja.dbpedia.org/resource/オトタチバナヒメ","http://dbpedia.org/ontology/wikiPageID",1266167
"http://ja.dbpedia.org/resource/オトタチバナヒメ","http://dbpedia.org/ontology/wikiPageRevisionID",16694678
"http://ja.dbpedia.org/resource/オトタチバナヒメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弟橘媛"
"http://ja.dbpedia.org/resource/オトタチバナヒメ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/弟橘媛"
"http://ja.dbpedia.org/resource/オトタチバナヒメ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オトタチバナヒメ"
"http://ja.dbpedia.org/resource/オトタチバナヒメ","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/オトタチバナヒメ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オトタチバナヒメ?oldid=16694678&ns=0"
"http://ja.wikipedia.org/wiki/オトタチバナヒメ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オトタチバナヒメ"
