"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11674517","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳥取滋治郎"
"http://ja.dbpedia.org/resource/三豊市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取滋治郎"
"http://ja.dbpedia.org/resource/千家典子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取滋治郎"
"http://ja.dbpedia.org/resource/友田一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取滋治郎"
"http://ja.dbpedia.org/resource/友田二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取滋治郎"
"http://ja.dbpedia.org/resource/大正世代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取滋治郎"
"http://ja.dbpedia.org/resource/守谷絢子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取滋治郎"
"http://ja.dbpedia.org/resource/憲仁親王妃久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取滋治郎"
"http://ja.dbpedia.org/resource/憲仁親王妃久子","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/鳥取滋治郎"
"http://ja.dbpedia.org/resource/承子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取滋治郎"
"http://ja.dbpedia.org/resource/東邦物産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取滋治郎"
"http://ja.dbpedia.org/resource/笠田村_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取滋治郎"
"http://ja.dbpedia.org/resource/親王妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取滋治郎"
"http://ja.dbpedia.org/resource/訃報_2013年2月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取滋治郎"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取滋治郎"
"http://ja.dbpedia.org/resource/高円宮憲仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取滋治郎"
"http://ja.dbpedia.org/resource/鳥取治郎八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取滋治郎"
"http://ja.dbpedia.org/resource/鳥取滋治郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/鳥取滋治郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/鳥取滋治郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/鳥取滋治郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/鳥取滋治郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/鳥取滋治郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/鳥取滋治郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/鳥取滋治郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/鳥取滋治郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/鳥取滋治郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/鳥取滋治郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/鳥取滋治郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/鳥取滋治郎","http://www.w3.org/2000/01/rdf-schema#label","鳥取滋治郎"
"http://ja.dbpedia.org/resource/鳥取滋治郎","http://www.w3.org/2000/01/rdf-schema#comment","鳥取 滋治郎（とっとり しげじろう、1924年（大正13年）2月1日 - 2013年（平成25年）2月10日）は、日本の実業家。（元四国コカ・コーラボトリング社長）は実兄。長女の久子は高円宮憲仁親王と結婚して憲仁親王妃久子となった。承子女王、千家典子、守谷絢子は孫。"
"http://ja.dbpedia.org/resource/鳥取滋治郎","http://dbpedia.org/ontology/alias","とっとり しげじろう"
"http://ja.dbpedia.org/resource/鳥取滋治郎","http://dbpedia.org/ontology/deathDate",2013-02-10
"http://ja.dbpedia.org/resource/鳥取滋治郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三井物産の人物"
"http://ja.dbpedia.org/resource/鳥取滋治郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年生"
"http://ja.dbpedia.org/resource/鳥取滋治郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/鳥取滋治郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白血病で亡くなった人物"
"http://ja.dbpedia.org/resource/鳥取滋治郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県出身の人物"
"http://ja.dbpedia.org/resource/鳥取滋治郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年没"
"http://ja.dbpedia.org/resource/鳥取滋治郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/鳥取滋治郎","http://dbpedia.org/ontology/wikiPageID",96547
"http://ja.dbpedia.org/resource/鳥取滋治郎","http://dbpedia.org/ontology/wikiPageRevisionID",91553713
"http://ja.dbpedia.org/resource/鳥取滋治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/鳥取滋治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/鳥取滋治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲仁親王妃久子"
"http://ja.dbpedia.org/resource/鳥取滋治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/鳥取滋治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
