"subject","predicate","object"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット・ラボ"
"http://ja.dbpedia.org/resource/L-4Sロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット・ラボ"
"http://ja.dbpedia.org/resource/NewSpace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット・ラボ"
"http://ja.dbpedia.org/resource/Synspective","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット・ラボ"
"http://wikidata.dbpedia.org/resource/Q116319","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロケット・ラボ"
"http://ja.dbpedia.org/resource/アストラ_(航空宇宙企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット・ラボ"
"http://ja.dbpedia.org/resource/イプシロンロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット・ラボ"
"http://ja.dbpedia.org/resource/エレクトロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット・ラボ"
"http://ja.dbpedia.org/resource/エレクトロン_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット・ラボ"
"http://ja.dbpedia.org/resource/エレクトロン_(ロケット)","http://ja.dbpedia.org/property/運用機関","http://ja.dbpedia.org/resource/ロケット・ラボ"
"http://ja.dbpedia.org/resource/エレクトロン_(ロケット)","http://ja.dbpedia.org/property/開発者","http://ja.dbpedia.org/resource/ロケット・ラボ"
"http://ja.dbpedia.org/resource/キャップストーン_(探査機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット・ラボ"
"http://ja.dbpedia.org/resource/キュリー_(ロケットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット・ラボ"
"http://ja.dbpedia.org/resource/キュリー_(ロケットエンジン)","http://ja.dbpedia.org/property/designer","http://ja.dbpedia.org/resource/ロケット・ラボ"
"http://ja.dbpedia.org/resource/ニュートロン_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット・ラボ"
"http://ja.dbpedia.org/resource/ニュートロン_(ロケット)","http://ja.dbpedia.org/property/運用機関","http://ja.dbpedia.org/resource/ロケット・ラボ"
"http://ja.dbpedia.org/resource/ニュートロン_(ロケット)","http://ja.dbpedia.org/property/開発者","http://ja.dbpedia.org/resource/ロケット・ラボ"
"http://ja.dbpedia.org/resource/ファイアフライ・エアロスペース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット・ラボ"
"http://ja.dbpedia.org/resource/ラザフォード_(ロケットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット・ラボ"
"http://ja.dbpedia.org/resource/ラザフォード_(ロケットエンジン)","http://ja.dbpedia.org/property/designer","http://ja.dbpedia.org/resource/ロケット・ラボ"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://www.w3.org/2000/01/rdf-schema#label","ロケット・ラボ"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://www.w3.org/2000/01/rdf-schema#comment","ロケット・ラボ (Rocket Lab) は、アメリカのカリフォルニア州ロングビーチに本社を置く航空宇宙企業である。創業は2006年のニュージーランドで、現在もアメリカとニュージーランドに拠点を持つ。小型ロケットのエレクトロンを運用している。"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドの企業"
"http://ja.dbpedia.org/resource/ロケット・ラボ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドの観測ロケット"
