"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11608042","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/練馬区立上石神井中学校"
"http://ja.dbpedia.org/resource/上石神井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区立上石神井中学校"
"http://ja.dbpedia.org/resource/上石神井南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区立上石神井中学校"
"http://ja.dbpedia.org/resource/伊藤博_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区立上石神井中学校"
"http://ja.dbpedia.org/resource/土岐善麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区立上石神井中学校"
"http://ja.dbpedia.org/resource/東京都中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区立上石神井中学校"
"http://ja.dbpedia.org/resource/石神井台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区立上石神井中学校"
"http://ja.dbpedia.org/resource/練馬区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区立上石神井中学校"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://www.w3.org/2000/01/rdf-schema#label","練馬区立上石神井中学校"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://www.w3.org/2000/01/rdf-schema#comment","練馬区立上石神井中学校（ねりまくりつ かみしゃくじいちゅうがっこう）は、東京都練馬区にある公立中学校。2019年(令和元年)5月時点の生徒数は10学級352名である。"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:練馬区の公立中学校"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年設立の教育機関"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageID",1761251
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91824855
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年設立の教育機関"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香山美子"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立井草高等学校"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関町南"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関町東"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区立上石神井北小学校"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区立上石神井小学校"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都中学校一覧"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学高等学院"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅街道"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学部"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石神井川"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤博_(野球)"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田福美"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武バス"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石神井台"
"http://ja.dbpedia.org/resource/練馬区立上石神井中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:練馬区の公立中学校"
