"subject","predicate","object"
"http://ja.dbpedia.org/resource/世界の地理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球地図"
"http://ja.dbpedia.org/resource/世界地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球地図"
"http://ja.dbpedia.org/resource/全球地球観測システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球地図"
"http://ja.dbpedia.org/resource/国土地理院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球地図"
"http://ja.dbpedia.org/resource/国際連合人間環境会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球地図"
"http://ja.dbpedia.org/resource/土地利用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球地図"
"http://ja.dbpedia.org/resource/地球地図","http://www.w3.org/2000/01/rdf-schema#label","地球地図"
"http://ja.dbpedia.org/resource/地球地図","http://www.w3.org/2000/01/rdf-schema#comment","地球地図（ちきゅうちず、英: Global Map）は、世界のの協力により整備される、地球環境の現状を正確に表す地球全体をカバーするデジタル地図をいう。地球地図を国際的な協力の下で整備していく構想―地球地図構想―は、1992年に当時の建設省（現在の国土交通省）が提唱した。"
"http://ja.dbpedia.org/resource/地球地図","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7p27r"
"http://ja.dbpedia.org/resource/地球地図","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界地図"
"http://ja.dbpedia.org/resource/地球地図","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の行政"
"http://ja.dbpedia.org/resource/地球地図","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:環境マネジメント"
"http://ja.dbpedia.org/resource/地球地図","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際関係"
"http://ja.dbpedia.org/resource/地球地図","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:気候変動に関する政策"
