"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:スーパーマリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スーパーマリン","http://www.w3.org/2000/01/rdf-schema#label","スーパーマリン"
"http://ja.dbpedia.org/resource/Category:スーパーマリン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの国防産業"
"http://ja.dbpedia.org/resource/Category:スーパーマリン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:スーパーマリン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヴィッカース"
"http://ja.dbpedia.org/resource/Category:スーパーマリン","http://www.w3.org/2004/02/skos/core#prefLabel","スーパーマリン"
"http://ja.dbpedia.org/resource/Category:スーパーマリン","http://dbpedia.org/ontology/wikiPageID",3568687
"http://ja.dbpedia.org/resource/Category:スーパーマリン","http://dbpedia.org/ontology/wikiPageRevisionID",74036532
"http://ja.dbpedia.org/resource/Category:スーパーマリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:スーパーマリン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スーパーマリン?oldid=74036532&ns=14"
"http://ja.dbpedia.org/resource/Category:スーパーマリンの航空機","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スーパーマリン"
"http://ja.dbpedia.org/resource/スーパーマリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーマリン"
"http://ja.dbpedia.org/resource/スーパーマリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーパーマリン"
"http://ja.dbpedia.org/resource/レジナルド・ジョセフ・ミッチェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーマリン"
"http://ja.dbpedia.org/resource/レジナルド・ジョセフ・ミッチェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーパーマリン"
"http://wikidata.dbpedia.org/resource/Q28984188","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スーパーマリン"
