"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:渋谷天外_(2代目)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:山田太一_(脚本家)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:村上信夫_(宝塚歌劇)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:鶴屋南北","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:並木宗輔","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:永井愛","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:つかこうへい","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:マキノノゾミ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:三島由紀夫","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:三木章雄","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:三谷幸喜","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:上田秋成","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:世阿弥","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:中島かずき","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:中村一徳","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:井上ひさし","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:佐藤紅緑","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:内海重典","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:十返舎一九","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:原田諒","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:坪内逍遥","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:大佛次郎","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:大野拓史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:大関弘政","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:太田哲則","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:安部公房","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:寺山修司","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:小原弘稔","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:小山内薫","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:小池修一郎","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:山本有三","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:岡本綺堂","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:岡田敬二","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:岸田國士","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:島村抱月","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:川口松太郎","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:平賀源内","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ","http://www.w3.org/2000/01/rdf-schema#label","日本の劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ","http://dbpedia.org/ontology/wikiPageID",3973535
"http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ","http://dbpedia.org/ontology/wikiPageRevisionID",92383432
"http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の著作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の劇作家"
