"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:ブランチリポーター","http://dbpedia.org/ontology/wikiPageID",662673
"http://ja.dbpedia.org/resource/Template:ブランチリポーター","http://dbpedia.org/ontology/wikiPageRevisionID",92541436
"http://ja.dbpedia.org/resource/Template:ブランチリポーター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:ブランチリポーター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ブランチリポーター?oldid=92541436&ns=10"
"http://ja.dbpedia.org/resource/おおつか麗衣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブランチリポーター"
"http://ja.dbpedia.org/resource/お嬢様の夜ふかし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブランチリポーター"
"http://ja.dbpedia.org/resource/きなこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブランチリポーター"
"http://ja.dbpedia.org/resource/たなかえり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブランチリポーター"
"http://ja.dbpedia.org/resource/はしのえみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブランチリポーター"
"http://ja.dbpedia.org/resource/もりちえみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブランチリポーター"
"http://ja.dbpedia.org/resource/アマンダ_(タレント)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブランチリポーター"
"http://ja.dbpedia.org/resource/ユリン千晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブランチリポーター"
"http://ja.dbpedia.org/resource/一宮里絵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブランチリポーター"
"http://ja.dbpedia.org/resource/上良早紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブランチリポーター"
"http://ja.dbpedia.org/resource/中島亜莉沙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブランチリポーター"
"http://ja.dbpedia.org/resource/中川翔子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブランチリポーター"
"http://ja.dbpedia.org/resource/中村優","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブランチリポーター"
"http://ja.dbpedia.org/resource/中村明花","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブランチリポーター"
"http://ja.dbpedia.org/resource/中森友香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブランチリポーター"
"http://ja.dbpedia.org/resource/中越典子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブランチリポーター"
"http://ja.dbpedia.org/resource/井原由希","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブランチリポーター"
"http://ja.dbpedia.org/resource/仁科仁美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブランチリポーター"
"http://ja.dbpedia.org/resource/佐藤弥生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブランチリポーター"
"http://ja.dbpedia.org/resource/八田亜矢子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブランチリポーター"
"http://ja.dbpedia.org/resource/北原奈々子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブランチリポーター"
"http://ja.dbpedia.org/resource/友田安紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブランチリポーター"
"http://ja.dbpedia.org/resource/古川麻耶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブランチリポーター"
"http://ja.dbpedia.org/resource/吉本多香美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブランチリポーター"
"http://ja.dbpedia.org/resource/坂ノ上茜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブランチリポーター"
"http://ja.dbpedia.org/resource/坂下千里子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブランチリポーター"
"http://ja.dbpedia.org/resource/坂井ひろみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブランチリポーター"
"http://ja.dbpedia.org/resource/大島璃乃","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブランチリポーター"
"http://ja.dbpedia.org/resource/大沢ひかる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブランチリポーター"
"http://ja.dbpedia.org/resource/安めぐみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブランチリポーター"
"http://ja.dbpedia.org/resource/寺田ちひろ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブランチリポーター"
