"subject","predicate","object"
"http://ja.dbpedia.org/resource/Diavlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Men's_Digger"
"http://ja.dbpedia.org/resource/MEN'S_KNUCKLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Men's_Digger"
"http://ja.dbpedia.org/resource/MEN'S_ROSES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Men's_Digger"
"http://ja.dbpedia.org/resource/Men's_Digger","http://www.w3.org/2000/01/rdf-schema#label","Men's Digger"
"http://ja.dbpedia.org/resource/Men's_Digger","http://www.w3.org/2000/01/rdf-schema#comment","『men's Digger』（メンズディガー）はギャル男、お兄系などの服装を紹介する男性ファッション雑誌。フェミワイルドな男性ファッションを紹介している。通称は「メンディグ」。プロデューサーは。編集長は山田ゴメス。株式会社コアマガジンより発行されていた。4号で休刊。"
"http://ja.dbpedia.org/resource/Men's_Digger","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男性向けファッション雑誌"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageID",1077799
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageRevisionID",92577104
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Men's_SPIDER"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Men's_egg"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田ゴメス"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッション雑誌"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人生訓"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタビュー"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VANQUISH_(ファッションブランド)"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフスタイル"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッションモデル"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEN'S_ROSES"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コアマガジン"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEN'S_KNUCKLE"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Buffalo_Bobs_(ファッションブランド)"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロデューサー"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相談"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/109_(商業施設)"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッション"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真樹京介"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運勢"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xfrm_(ファッションブランド)"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎町"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUGA_(ファッションブランド)"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読者"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SILVER_BULLET_(ファッションブランド)"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JET_FIELD_(ファッションブランド)"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランド"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若者服"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男性向けファッション雑誌"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェミニン"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/占い"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャックローズ"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悩み"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルチャー"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Roi_Franc_(ファッションブランド)"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eight_by_(ファッションブランド)"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッション誌"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リア・ディゾン"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッチコピー"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お兄系"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本雑誌協会"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイルド"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリッカー"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートスナップ"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャル男"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Diavlo"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメスティックブランド"
"http://ja.dbpedia.org/resource/Men's_Digger","http://dbpedia.org/ontology/wikiPageExternalLink","http://mendig.jp/"
"http://ja.dbpedia.org/resource/Men's_Digger","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/Men's_Digger","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
