"subject","predicate","object"
"http://ja.dbpedia.org/resource/千光寺_(洲本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先山"
"http://ja.dbpedia.org/resource/千光寺_(洲本市)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/先山"
"http://wikidata.dbpedia.org/resource/Q11388137","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/先山"
"http://ja.dbpedia.org/resource/ふるさと兵庫100山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先山"
"http://ja.dbpedia.org/resource/ふるさと兵庫100山","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/先山"
"http://ja.dbpedia.org/resource/マルコガタノゲンゴロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先山"
"http://ja.dbpedia.org/resource/先山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/先山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/先山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/先山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/先山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/先山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/先山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/先山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/先山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/先山","http://www.w3.org/2000/01/rdf-schema#label","先山"
"http://ja.dbpedia.org/resource/先山","http://www.w3.org/2000/01/rdf-schema#comment","先山（せんざん）は、兵庫県の淡路島中部にある標高448mの山。洲本市に位置するの最高峰。愛称は淡路富士。"
"http://ja.dbpedia.org/resource/先山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山号"
"http://ja.dbpedia.org/resource/先山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の山"
"http://ja.dbpedia.org/resource/先山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:郷土富士"
"http://ja.dbpedia.org/resource/先山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:洲本市の地理"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageID",1165554
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageRevisionID",92401829
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水墨画"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千山山地"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪湾"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏原山"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正月"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イノシシ"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イザナギ"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/901年"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イザナミ"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山号"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鰐口"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪層群"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mt_Senzan_01.jpg"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1546年"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別格本山"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:岩戸神社.jpg"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天照大神"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1283年"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡路鉄道"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神使"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田性海"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県道472号鳥飼浦洲本線"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県道474号下内膳物部線"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狛犬"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初詣"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境内"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡路島中央スマートインターチェンジ"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡路島"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国生み神話"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡路交通"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中型自動車"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諭鶴羽山"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県道46号洲本五色線"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津名丘陵"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県道465号多賀洲本線"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本インターチェンジ"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花崗岩"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音菩薩"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本市"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Senzan_Senkouji_2.jpg"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天岩戸"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘安"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千手観音"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の山"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲・淡路島断層帯"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重塔"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田屋嘉兵衛"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領家変成帯"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本神話"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/供物"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1804年"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団子"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/施餓鬼"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運慶"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽自動車"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上内膳"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大晦日"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁王像"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:洲本市の地理"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸淡路鳴門自動車道"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梵鐘"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:郷土富士"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おにぎり"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷文晁"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山真言宗"
"http://ja.dbpedia.org/resource/先山","http://xmlns.com/foaf/0.1/name","先山"
"http://ja.dbpedia.org/resource/先山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_山"
"http://ja.dbpedia.org/resource/先山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/先山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/先山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/先山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/先山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/先山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mountain-stub"
"http://ja.dbpedia.org/resource/先山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/先山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/先山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/先山","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/天照大神"
"http://ja.dbpedia.org/resource/先山","http://ja.dbpedia.org/property/中興","http://ja.dbpedia.org/resource/和田性海"
"http://ja.dbpedia.org/resource/先山","http://ja.dbpedia.org/property/中興年","昭和13年（1938年）"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mt_Senzan_01.jpg?width=300"
"http://ja.dbpedia.org/resource/先山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/先山"
"http://ja.dbpedia.org/resource/先山","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.3577
"http://ja.dbpedia.org/resource/先山","http://www.georss.org/georss/point","34.357708333333335 134.83868333333334"
"http://ja.dbpedia.org/resource/先山","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.839
"http://ja.dbpedia.org/resource/先山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/岩戸神社.jpg"
"http://ja.dbpedia.org/resource/先山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mt_Senzan_01.jpg"
"http://ja.dbpedia.org/resource/先山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SUMOTO-IC.jpg"
"http://ja.dbpedia.org/resource/先山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iwaro_gateway.jpg"
"http://ja.dbpedia.org/resource/先山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senzan_Senkouji_2.jpg"
"http://ja.dbpedia.org/resource/先山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senzan_Senkouji_3.jpg"
"http://ja.dbpedia.org/resource/先山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nakagawarachomikida-senzan.jpg"
"http://ja.dbpedia.org/resource/先山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senzan_Senkouji_1.jpg"
"http://ja.dbpedia.org/resource/先山","http://ja.dbpedia.org/property/創建年","（伝）901年（延喜元年）"
"http://ja.dbpedia.org/resource/先山","http://ja.dbpedia.org/property/寺格","http://ja.dbpedia.org/resource/別格本山"
"http://ja.dbpedia.org/resource/先山","http://ja.dbpedia.org/property/山号","先山"
"http://ja.dbpedia.org/resource/先山","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/千手観音"
"http://ja.dbpedia.org/resource/先山","http://ja.dbpedia.org/property/札所等","淡路島十三仏霊場　第一番"
"http://ja.dbpedia.org/resource/先山","http://ja.dbpedia.org/property/開基","（伝）寂忍（藤原豊広　別名：狩人の忠太）"
"http://ja.dbpedia.org/resource/先山","http://ja.dbpedia.org/property/文化財","http://ja.dbpedia.org/resource/梵鐘"
"http://ja.dbpedia.org/resource/先山","http://ja.dbpedia.org/property/文化財","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/先山","http://ja.dbpedia.org/property/名称","千光寺"
"http://ja.dbpedia.org/resource/先山","http://ja.dbpedia.org/property/名称","先山"
"http://ja.dbpedia.org/resource/先山","http://ja.dbpedia.org/property/名称","岩戸神社"
"http://ja.dbpedia.org/resource/先山","http://ja.dbpedia.org/property/山系","千山山地（津名山地）"
"http://ja.dbpedia.org/resource/先山","http://ja.dbpedia.org/property/所在地","兵庫県洲本市上内膳2132"
"http://ja.dbpedia.org/resource/先山","http://ja.dbpedia.org/property/所在地","兵庫県洲本市"
"http://ja.dbpedia.org/resource/先山","http://ja.dbpedia.org/property/標高",448
"http://ja.dbpedia.org/resource/先山","http://ja.dbpedia.org/property/法人番号",4140005019316
"http://ja.dbpedia.org/resource/先山","http://ja.dbpedia.org/property/画像","境内"
"http://ja.dbpedia.org/resource/先山","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/先山","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/高野山真言宗"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/address","兵庫県洲本市"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/abstract","先山（せんざん）は、兵庫県の淡路島中部にある標高448mの山。洲本市に位置するの最高峰。愛称は淡路富士。"
"http://ja.dbpedia.org/resource/先山","http://dbpedia.org/ontology/wikiPageLength",4157
"http://ja.dbpedia.org/resource/先山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/先山?oldid=92401829&ns=0"
"http://ja.dbpedia.org/resource/先山","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.83868408203 34.357707977295)"
"http://ja.dbpedia.org/resource/兵庫県道465号多賀洲本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先山"
"http://ja.dbpedia.org/resource/兵庫県道474号下内膳物部線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先山"
"http://ja.dbpedia.org/resource/加茂村_(兵庫県三原郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先山"
"http://ja.dbpedia.org/resource/南あわじ市・洲本市組合立広田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先山"
"http://ja.dbpedia.org/resource/和田性海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先山"
"http://ja.dbpedia.org/resource/和田性海","http://ja.dbpedia.org/property/寺院","http://ja.dbpedia.org/resource/先山"
"http://ja.dbpedia.org/resource/天岩戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先山"
"http://ja.dbpedia.org/resource/慶長地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先山"
"http://ja.dbpedia.org/resource/柏原山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先山"
"http://ja.dbpedia.org/resource/津名丘陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先山"
"http://ja.dbpedia.org/resource/洲本市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先山"
"http://ja.dbpedia.org/resource/洲本市立加茂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先山"
"http://ja.dbpedia.org/resource/洲本市立大野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先山"
"http://ja.dbpedia.org/resource/洲本市立安乎中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先山"
"http://ja.dbpedia.org/resource/洲本市立洲本第三小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先山"
"http://ja.dbpedia.org/resource/洲本市立青雲中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先山"
"http://ja.dbpedia.org/resource/淡路島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先山"
"http://ja.dbpedia.org/resource/瀬戸内海国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先山"
"http://ja.dbpedia.org/resource/諭鶴羽山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先山"
"http://ja.dbpedia.org/resource/郷土富士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先山"
"http://ja.dbpedia.org/resource/阿波狸変化騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先山"
"http://ja.dbpedia.org/resource/高野山真言宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先山"
"http://ja.dbpedia.org/resource/日本百景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先山"
"http://ja.dbpedia.org/resource/先山千光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先山"
"http://ja.dbpedia.org/resource/先山千光寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/先山"
"http://ja.dbpedia.org/resource/淡路先山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先山"
"http://ja.dbpedia.org/resource/淡路先山","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/先山"
"http://ja.wikipedia.org/wiki/先山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/先山"
