"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊達村信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部信依"
"http://ja.dbpedia.org/resource/伊達村賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部信依"
"http://ja.dbpedia.org/resource/八戸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部信依"
"http://ja.dbpedia.org/resource/南部信依","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/南部信依","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/南部信依","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/南部信依","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/南部信依","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/南部信依","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/南部信依","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/南部信依","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/南部信依","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/南部信依","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/南部信依","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/南部信依","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/南部信依","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/南部信依","http://www.w3.org/2000/01/rdf-schema#label","南部信依"
"http://ja.dbpedia.org/resource/南部信依","http://www.w3.org/2000/01/rdf-schema#comment","南部 信依（なんぶ のぶより）は、江戸時代中期の大名。陸奥国八戸藩の第6代藩主。官位は従五位下・甲斐守。"
"http://ja.dbpedia.org/resource/南部信依","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbfqj_"
"http://ja.dbpedia.org/resource/南部信依","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1747年生"
"http://ja.dbpedia.org/resource/南部信依","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八戸南部家"
"http://ja.dbpedia.org/resource/南部信依","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八戸藩主"
"http://ja.dbpedia.org/resource/南部信依","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1781年没"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageID",311616
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageRevisionID",84052857
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月9日_(旧暦)"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1747年生"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1767年"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達村信"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1765年"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明和"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正木太郎太夫"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1770年"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部信充"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八戸藩主"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1775年"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永_(元号)"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部依晴"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田長亮"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1781年"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月27日"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八戸南部家"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部興春"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部興長"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田長孺"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月10日_(旧暦)"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部信興"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家治"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1747年"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵学"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延享"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日_(旧暦)"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸藩"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金地院_(東京都港区)"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部信房"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩主"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部信真"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1781年没"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/父"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側室"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/南部信依","http://xmlns.com/foaf/0.1/name","南部信依"
"http://ja.dbpedia.org/resource/南部信依","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/南部信依","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/南部信依","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:八戸藩主"
"http://ja.dbpedia.org/resource/南部信依","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/南部信依","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家治"
"http://ja.dbpedia.org/resource/南部信依","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/南部信依","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/南部信依","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/父"
"http://ja.dbpedia.org/resource/南部信依","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/母"
"http://ja.dbpedia.org/resource/南部信依","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/織田長亮"
"http://ja.dbpedia.org/resource/南部信依","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/南部信興"
"http://ja.dbpedia.org/resource/南部信依","http://ja.dbpedia.org/property/藩","陸奥八戸藩主"
"http://ja.dbpedia.org/resource/南部信依","http://ja.dbpedia.org/property/生誕","--02-10"
"http://ja.dbpedia.org/resource/南部信依","http://ja.dbpedia.org/property/子","信房、依晴、信真、織田長孺正室"
"http://ja.dbpedia.org/resource/南部信依","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/側室"
"http://ja.dbpedia.org/resource/南部信依","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/南部信依","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/伊達村信"
"http://ja.dbpedia.org/resource/南部信依","http://ja.dbpedia.org/property/墓所","東京都港区芝の金地院"
"http://ja.dbpedia.org/resource/南部信依","http://ja.dbpedia.org/property/date","--10-01"
"http://ja.dbpedia.org/resource/南部信依","http://ja.dbpedia.org/property/ソートキー","人1781年没"
"http://ja.dbpedia.org/resource/南部信依","http://ja.dbpedia.org/property/死没","--06-07"
"http://ja.dbpedia.org/resource/南部信依","http://ja.dbpedia.org/property/氏名","南部信依"
"http://ja.dbpedia.org/resource/南部信依","http://ja.dbpedia.org/property/兄弟","信依、信充、興長、興春ら"
"http://ja.dbpedia.org/resource/南部信依","http://ja.dbpedia.org/property/官位","従五位下甲斐守"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/abstract","南部 信依（なんぶ のぶより）は、江戸時代中期の大名。陸奥国八戸藩の第6代藩主。官位は従五位下・甲斐守。"
"http://ja.dbpedia.org/resource/南部信依","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南部信依"
"http://ja.dbpedia.org/resource/南部信依","http://dbpedia.org/ontology/wikiPageLength",1431
"http://ja.dbpedia.org/resource/南部信依","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南部信依?oldid=84052857&ns=0"
"http://ja.dbpedia.org/resource/南部信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部信依"
"http://ja.dbpedia.org/resource/南部信房","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/南部信依"
"http://ja.dbpedia.org/resource/南部信真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部信依"
