"subject","predicate","object"
"http://ja.dbpedia.org/resource/張店","http://www.w3.org/2000/01/rdf-schema#label","張店"
"http://ja.dbpedia.org/resource/張店","http://www.w3.org/2000/01/rdf-schema#comment","張店（ちょうてん、はりみせ） 
* 張店区 - 中国山東省淄博市の市轄区。 
* 張店鎮 - 中国各地の鎮。 
* - 中国安徽省亳州市譙城区の郷。 
* - 中国河南省平頂山市魯山県の郷。 
* 張店（張見世、張り店） ‐ 遊女屋で遊女が盛装し客引きを行っていた道に面した部屋。"
"http://ja.dbpedia.org/resource/張店","http://dbpedia.org/ontology/wikiPageID",3384342
"http://ja.dbpedia.org/resource/張店","http://dbpedia.org/ontology/wikiPageRevisionID",84069241
"http://ja.dbpedia.org/resource/張店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河南省"
"http://ja.dbpedia.org/resource/張店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張店区"
"http://ja.dbpedia.org/resource/張店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譙城区"
"http://ja.dbpedia.org/resource/張店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東省"
"http://ja.dbpedia.org/resource/張店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平頂山市"
"http://ja.dbpedia.org/resource/張店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魯山県"
"http://ja.dbpedia.org/resource/張店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市轄区"
"http://ja.dbpedia.org/resource/張店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷"
"http://ja.dbpedia.org/resource/張店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安徽省"
"http://ja.dbpedia.org/resource/張店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淄博市"
"http://ja.dbpedia.org/resource/張店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亳州市"
"http://ja.dbpedia.org/resource/張店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/張店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮"
"http://ja.dbpedia.org/resource/張店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地名の曖昧さ回避"
"http://ja.dbpedia.org/resource/張店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/張店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/張店","http://dbpedia.org/ontology/abstract","張店（ちょうてん、はりみせ） 
* 張店区 - 中国山東省淄博市の市轄区。 
* 張店鎮 - 中国各地の鎮。 
* - 中国安徽省亳州市譙城区の郷。 
* - 中国河南省平頂山市魯山県の郷。 
* 張店（張見世、張り店） ‐ 遊女屋で遊女が盛装し客引きを行っていた道に面した部屋。"
"http://ja.dbpedia.org/resource/張店","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/張店"
"http://ja.dbpedia.org/resource/張店","http://dbpedia.org/ontology/wikiPageLength",414
"http://ja.dbpedia.org/resource/張店","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/張店?oldid=84069241&ns=0"
"http://ja.dbpedia.org/resource/華北交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張店"
"http://wikidata.dbpedia.org/resource/Q23998673","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/張店"
"http://ja.dbpedia.org/resource/張り店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張店"
"http://ja.dbpedia.org/resource/張り店","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/張店"
"http://ja.dbpedia.org/resource/張り見世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張店"
"http://ja.dbpedia.org/resource/張り見世","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/張店"
"http://ja.dbpedia.org/resource/張見世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張店"
"http://ja.dbpedia.org/resource/張見世","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/張店"
"http://ja.wikipedia.org/wiki/張店","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/張店"
