"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q76683","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル"
"http://ja.dbpedia.org/resource/1907年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル"
"http://ja.dbpedia.org/resource/G・I・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル"
"http://ja.dbpedia.org/resource/アドルフ・ブーゼマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル"
"http://ja.dbpedia.org/resource/ゲオルク・アウグスト大学ゲッティンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル"
"http://ja.dbpedia.org/resource/ステパーン・ティモシェンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル"
"http://ja.dbpedia.org/resource/セオドア・フォン・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル"
"http://ja.dbpedia.org/resource/テスラタービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル"
"http://ja.dbpedia.org/resource/フライジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル"
"http://ja.dbpedia.org/resource/フレデリック・ランチェスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル"
"http://ja.dbpedia.org/resource/プラントル・グロワートの特異点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル"
"http://ja.dbpedia.org/resource/プラントル数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル"
"http://ja.dbpedia.org/resource/ミュンヘン工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル"
"http://ja.dbpedia.org/resource/ルートヴィヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://www.w3.org/2000/01/rdf-schema#label","ルートヴィヒ・プラントル"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://www.w3.org/2000/01/rdf-schema#comment","ルートヴィヒ・プラントル（Ludwig Prandtl 、1875年2月4日 - 1953年8月15日)はドイツの物理学者。空気力学の方面で業績を上げた。境界層、薄翼の理論、を研究した。無次元量のプラントル数の命名者である。"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039zqq"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴットフリート・ヴィルヘルム・ライプニッツ大学ハノーファーの教員"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの物理学者"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミュンヘン工科大学出身の人物"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲオルク・アウグスト大学ゲッティンゲンの教員"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1875年生"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立協会外国人会員"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マックス・プランク研究所の人物"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィルヘルム・エクスナー・メダル受賞者"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの航空機技術者"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:流体力学者"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空気力学者"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水理学に関する人物"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年没"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageID",212887
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageRevisionID",88193244
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1875年生"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年没"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月4日"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マックス・プランク研究所の人物"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無次元量"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴィルヘルム・エクスナー・メダル受賞者"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラントル・グロワートの特異点"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラントル数"
"http://ja.dbpedia.org/resource/ルートヴィヒ・プラントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・エクスナー・メダル"
