"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品","http://www.w3.org/2000/01/rdf-schema#label","エドゥアール・マネの作品"
"http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品","http://dbpedia.org/ontology/wikiPageID",2395171
"http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品","http://dbpedia.org/ontology/wikiPageRevisionID",70370833
"http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:画家別の絵画作品"
"http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:印象派の絵画作品"
"http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エドゥアール・マネ"
"http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの絵画"
"http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品","http://www.w3.org/2004/02/skos/core#prefLabel","エドゥアール・マネの作品"
"http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:エドゥアール・マネの作品?oldid=70370833&ns=14"
"http://ja.dbpedia.org/resource/すみれの花束をつけたベルト・モリゾ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品"
"http://ja.dbpedia.org/resource/すみれの花束をつけたベルト・モリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品"
"http://ja.dbpedia.org/resource/エミール・ゾラの肖像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品"
"http://ja.dbpedia.org/resource/エミール・ゾラの肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品"
"http://ja.dbpedia.org/resource/オランピア_(絵画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品"
"http://ja.dbpedia.org/resource/オランピア_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品"
"http://ja.dbpedia.org/resource/テュイルリー公園の音楽会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品"
"http://ja.dbpedia.org/resource/テュイルリー公園の音楽会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品"
"http://ja.dbpedia.org/resource/バルコニー_(マネの絵画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品"
"http://ja.dbpedia.org/resource/バルコニー_(マネの絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品"
"http://ja.dbpedia.org/resource/フォリー・ベルジェールのバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品"
"http://ja.dbpedia.org/resource/フォリー・ベルジェールのバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品"
"http://ja.dbpedia.org/resource/春_(マネ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品"
"http://ja.dbpedia.org/resource/春_(マネ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品"
"http://ja.dbpedia.org/resource/皇帝マキシミリアンの処刑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エドゥアール・マネの作品"
