"subject","predicate","object"
"http://ja.dbpedia.org/resource/七条明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県選挙区"
"http://ja.dbpedia.org/resource/三木おろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県選挙区"
"http://ja.dbpedia.org/resource/三木亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県選挙区"
"http://ja.dbpedia.org/resource/三木武夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県選挙区"
"http://ja.dbpedia.org/resource/三木與吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県選挙区"
"http://ja.dbpedia.org/resource/中西哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県選挙区"
"http://ja.dbpedia.org/resource/中西祐介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県選挙区"
"http://ja.dbpedia.org/resource/中谷智司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県選挙区"
"http://ja.dbpedia.org/resource/中谷智司","http://ja.dbpedia.org/property/選挙区","http://ja.dbpedia.org/resource/徳島県選挙区"
"http://ja.dbpedia.org/resource/久次米健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県選挙区"
"http://ja.dbpedia.org/resource/久次米健太郎","http://ja.dbpedia.org/property/選挙区","http://ja.dbpedia.org/resource/徳島県選挙区"
"http://ja.dbpedia.org/resource/久次米健太郎_(演出家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県選挙区"
"http://ja.dbpedia.org/resource/乾晴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県選挙区"
"http://ja.dbpedia.org/resource/乾晴美","http://ja.dbpedia.org/property/選挙区","http://ja.dbpedia.org/resource/徳島県選挙区"
"http://ja.dbpedia.org/resource/亀長友義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県選挙区"
"http://ja.dbpedia.org/resource/亀長友義","http://ja.dbpedia.org/property/選挙区","http://ja.dbpedia.org/resource/徳島県選挙区"
"http://ja.dbpedia.org/resource/井上普方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県選挙区"
"http://ja.dbpedia.org/resource/保守王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県選挙区"
"http://ja.dbpedia.org/resource/内藤健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県選挙区"
"http://ja.dbpedia.org/resource/凌雲会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県選挙区"
"http://ja.dbpedia.org/resource/分裂選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県選挙区"
"http://ja.dbpedia.org/resource/参議院一人区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県選挙区"
"http://ja.dbpedia.org/resource/参議院合同選挙区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県選挙区"
"http://ja.dbpedia.org/resource/参議院議員通常選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県選挙区"
"http://ja.dbpedia.org/resource/太田宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県選挙区"
