"subject","predicate","object"
"http://ja.dbpedia.org/resource/モーリス・デュヴェルジェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポワティエ大学の教員"
"http://ja.dbpedia.org/resource/モーリス・デュヴェルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポワティエ大学の教員"
"http://ja.dbpedia.org/resource/モーリス・ルネ・フレシェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポワティエ大学の教員"
"http://ja.dbpedia.org/resource/モーリス・ルネ・フレシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポワティエ大学の教員"
"http://ja.dbpedia.org/resource/ロジェ・ガロディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポワティエ大学の教員"
"http://ja.dbpedia.org/resource/ロジェ・ガロディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポワティエ大学の教員"
"http://ja.dbpedia.org/resource/中村博之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポワティエ大学の教員"
"http://ja.dbpedia.org/resource/中村博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポワティエ大学の教員"
"http://ja.dbpedia.org/resource/高橋賢_(会計学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポワティエ大学の教員"
"http://ja.dbpedia.org/resource/高橋賢_(会計学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポワティエ大学の教員"
"http://ja.dbpedia.org/resource/アンリ・ルベーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポワティエ大学の教員"
"http://ja.dbpedia.org/resource/アンリ・ルベーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポワティエ大学の教員"
"http://ja.dbpedia.org/resource/エマニュエル・レヴィナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポワティエ大学の教員"
"http://ja.dbpedia.org/resource/エマニュエル・レヴィナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポワティエ大学の教員"
"http://ja.dbpedia.org/resource/ジャン＝リュック・マリオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポワティエ大学の教員"
"http://ja.dbpedia.org/resource/ジャン＝リュック・マリオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポワティエ大学の教員"
"http://ja.dbpedia.org/resource/ピエール・ベック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポワティエ大学の教員"
"http://ja.dbpedia.org/resource/ピエール・ベック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポワティエ大学の教員"
"http://ja.dbpedia.org/resource/Category:ポワティエ大学の教員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ポワティエ大学の教員","http://www.w3.org/2000/01/rdf-schema#label","ポワティエ大学の教員"
"http://ja.dbpedia.org/resource/Category:ポワティエ大学の教員","http://dbpedia.org/ontology/wikiPageID",2328518
"http://ja.dbpedia.org/resource/Category:ポワティエ大学の教員","http://dbpedia.org/ontology/wikiPageRevisionID",47413576
"http://ja.dbpedia.org/resource/Category:ポワティエ大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの高等教育の教員"
"http://ja.dbpedia.org/resource/Category:ポワティエ大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポワティエ大学"
"http://ja.dbpedia.org/resource/Category:ポワティエ大学の教員","http://www.w3.org/2004/02/skos/core#prefLabel","ポワティエ大学の教員"
"http://ja.dbpedia.org/resource/Category:ポワティエ大学の教員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ポワティエ大学の教員?oldid=47413576&ns=14"
"http://wikidata.dbpedia.org/resource/Q8884268","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポワティエ大学の教員"
