"subject","predicate","object"
"http://ja.dbpedia.org/resource/A-10_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/A-3_(航空機・日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/A-4_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/ASN-206_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/ASN-207_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/ASN-209_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/ATG_ジャベリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/B-32_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/B-47_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/B-58_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/BAe_EAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/BAe_P.1214-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/BZK-005_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/D-21_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/D-558-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/F-101_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/F-102_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/F-15E_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/F-16XL_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/F-16_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/F-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/F-22_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/F-4_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/F-5_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/F-80_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/F-84_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/F-86_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/F-CK-1_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/F4D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/FMA_IA_63_パンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/FUTURE_WAR_198X年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/GAF-1_ヴィルコラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/GMA・T.50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/HFB_320_ハンザジェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/HL-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/He_112_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/He_118_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
