"subject","predicate","object"
"http://ja.dbpedia.org/resource/グナイゼナウ_(巡洋艦)","http://www.w3.org/2000/01/rdf-schema#label","グナイゼナウ (巡洋艦)"
"http://ja.dbpedia.org/resource/グナイゼナウ_(巡洋艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bfc5"
"http://ja.dbpedia.org/resource/グナイゼナウ_(巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アウグスト・フォン・グナイゼナウ"
"http://ja.dbpedia.org/resource/グナイゼナウ_(巡洋艦)","http://dbpedia.org/ontology/wikiPageID",1685950
"http://ja.dbpedia.org/resource/グナイゼナウ_(巡洋艦)","http://dbpedia.org/ontology/wikiPageRevisionID",90382740
"http://ja.dbpedia.org/resource/グナイゼナウ_(巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グナイゼナウ_(装甲巡洋艦)"
"http://ja.dbpedia.org/resource/グナイゼナウ_(巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アウグスト・フォン・グナイゼナウ"
"http://ja.dbpedia.org/resource/グナイゼナウ_(巡洋艦)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グナイゼナウ_(装甲巡洋艦)"
"http://ja.dbpedia.org/resource/グナイゼナウ_(巡洋艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グナイゼナウ_(巡洋艦)"
"http://ja.dbpedia.org/resource/グナイゼナウ_(巡洋艦)","http://dbpedia.org/ontology/wikiPageLength",65
"http://ja.dbpedia.org/resource/グナイゼナウ_(巡洋艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グナイゼナウ_(巡洋艦)?oldid=90382740&ns=0"
"http://ja.dbpedia.org/resource/アウグスト・フォン・グナイゼナウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グナイゼナウ_(巡洋艦)"
"http://ja.dbpedia.org/resource/グナイゼナウ_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グナイゼナウ_(巡洋艦)"
"http://ja.dbpedia.org/resource/巡洋戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グナイゼナウ_(巡洋艦)"
"http://ja.dbpedia.org/resource/戦艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グナイゼナウ_(巡洋艦)"
"http://ja.wikipedia.org/wiki/グナイゼナウ_(巡洋艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グナイゼナウ_(巡洋艦)"
