"subject","predicate","object"
"http://ja.dbpedia.org/resource/ESH","http://www.w3.org/2000/01/rdf-schema#label","ESH"
"http://ja.dbpedia.org/resource/ESH","http://dbpedia.org/ontology/wikiPageID",268910
"http://ja.dbpedia.org/resource/ESH","http://dbpedia.org/ontology/wikiPageRevisionID",47458160
"http://ja.dbpedia.org/resource/ESH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_3166-1"
"http://ja.dbpedia.org/resource/ESH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空港コード"
"http://ja.dbpedia.org/resource/ESH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西サハラ"
"http://ja.dbpedia.org/resource/ESH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国名コード"
"http://ja.dbpedia.org/resource/ESH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ESH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ESH"
"http://ja.dbpedia.org/resource/ESH","http://dbpedia.org/ontology/wikiPageLength",126
"http://ja.dbpedia.org/resource/ESH","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ESH?oldid=47458160&ns=0"
"http://wikidata.dbpedia.org/resource/Q396623","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ESH"
"http://ja.wikipedia.org/wiki/ESH","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ESH"
