"subject","predicate","object"
"http://ja.dbpedia.org/resource/ムアンサムットプラーカーン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンプー工業団地"
"http://ja.dbpedia.org/resource/タイ工業団地公社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンプー工業団地"
"http://ja.dbpedia.org/resource/バーンプリー工業団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンプー工業団地"
"http://ja.dbpedia.org/resource/バーンプリー郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンプー工業団地"
"http://ja.dbpedia.org/resource/バーンプー工業団地","http://www.w3.org/2000/01/rdf-schema#label","バーンプー工業団地"
"http://ja.dbpedia.org/resource/バーンプー工業団地","http://www.w3.org/2000/01/rdf-schema#comment","バーンプー工業団地 (タイ語:นิคมอุตสาหกรรมบางปู、英語：Bangpoo Industrial Estate）は、タイのタイ工業団地公社の管理する工業団地の一つ。タイ中部サムットプラーカーン県ムアンサムットプラーカーン郡に位置する。1977年に開設。 バンプー工業団地、バンポー工業団地とも言われる。"
"http://ja.dbpedia.org/resource/バーンプー工業団地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サムットプラーカーン県"
"http://ja.dbpedia.org/resource/バーンプー工業団地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの工業団地"
"http://ja.dbpedia.org/resource/バーンプー工業団地","http://dbpedia.org/ontology/wikiPageID",2444393
"http://ja.dbpedia.org/resource/バーンプー工業団地","http://dbpedia.org/ontology/wikiPageRevisionID",65547560
"http://ja.dbpedia.org/resource/バーンプー工業団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/バーンプー工業団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク港"
"http://ja.dbpedia.org/resource/バーンプー工業団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部電力"
"http://ja.dbpedia.org/resource/バーンプー工業団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話"
"http://ja.dbpedia.org/resource/バーンプー工業団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ語"
"http://ja.dbpedia.org/resource/バーンプー工業団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/バーンプー工業団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レムチャバン港"
"http://ja.dbpedia.org/resource/バーンプー工業団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/バーンプー工業団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水道水"
"http://ja.dbpedia.org/resource/バーンプー工業団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道路"
"http://ja.dbpedia.org/resource/バーンプー工業団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電力"
"http://ja.dbpedia.org/resource/バーンプー工業団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工業省_(タイ)"
"http://ja.dbpedia.org/resource/バーンプー工業団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ工業団地公社"
"http://ja.dbpedia.org/resource/バーンプー工業団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/バーンプー工業団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムアンサムットプラーカーン郡"
"http://ja.dbpedia.org/resource/バーンプー工業団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スワンナプーム国際空港"
"http://ja.dbpedia.org/resource/バーンプー工業団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月14日"
"http://ja.dbpedia.org/resource/バーンプー工業団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サムットプラーカーン県"
"http://ja.dbpedia.org/resource/バーンプー工業団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムットプラーカーン県"
"http://ja.dbpedia.org/resource/バーンプー工業団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/バーンプー工業団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクムウィット通り"
"http://ja.dbpedia.org/resource/バーンプー工業団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの工業団地"
"http://ja.dbpedia.org/resource/バーンプー工業団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/バーンプー工業団地","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120803115741/www.ieat.go.th/ieat/index.php%3Foption=com_content&view=article&id=116&Itemid=116&lang=ja"
"http://ja.dbpedia.org/resource/バーンプー工業団地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Thailand-stub"
"http://ja.dbpedia.org/resource/バーンプー工業団地","http://dbpedia.org/ontology/abstract","バーンプー工業団地 (タイ語:นิคมอุตสาหกรรมบางปู、英語：Bangpoo Industrial Estate）は、タイのタイ工業団地公社の管理する工業団地の一つ。タイ中部サムットプラーカーン県ムアンサムットプラーカーン郡に位置する。1977年に開設。 バンプー工業団地、バンポー工業団地とも言われる。"
"http://ja.dbpedia.org/resource/バーンプー工業団地","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バーンプー工業団地"
"http://ja.dbpedia.org/resource/バーンプー工業団地","http://dbpedia.org/ontology/wikiPageLength",2091
