"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3624055","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/売れたガール・グループの一覧"
"http://ja.dbpedia.org/resource/スパイス・ガールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/売れたガール・グループの一覧"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://www.w3.org/2000/01/rdf-schema#label","売れたガール・グループの一覧"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://www.w3.org/2000/01/rdf-schema#comment","売れたガール・グループの一覧は、世界的に音楽CD、レコードが売れたガール・グループの一覧である。"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガール・グループ"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:音楽の人名一覧"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageID",3635599
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageRevisionID",88071373
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドバイ_(スパイス・ガールズの曲)"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Roly-Poly"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TLC_(バンド)"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gee"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AFTERSCHOOL_(音楽グループ)"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ヴェロニカズ"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SpiceGirlsToronto.jpg"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテンポラリー・R&B"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Beginner"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュガーベイブス"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘビーローテーション_(曲)"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風は吹いている"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yes_Sir,_I_Can_Boogie"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オール・ザ・シングス・シー・セッド"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャウト・アウト・トゥ・マイ・エックス"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wonder_Girls"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2NE1"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラス・ケチャップ"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bo_Peep_Bo_Peep"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Say_You'll_Be_There"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Spice_Up_Your_Life"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトミック・キトゥン"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋するフォーチュンクッキー"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリューズ・シスターズ"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコード"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイス・ガールズ"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド・レコード産業協会"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイソン・デルーロ"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-DA"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビー・ウィッチド"
"http://ja.dbpedia.org/resource/売れたガール・グループの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
