"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:島根県の学校法人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:島根県の学校法人","http://www.w3.org/2000/01/rdf-schema#label","島根県の学校法人"
"http://ja.dbpedia.org/resource/Category:島根県の学校法人","http://dbpedia.org/ontology/wikiPageID",2729151
"http://ja.dbpedia.org/resource/Category:島根県の学校法人","http://dbpedia.org/ontology/wikiPageRevisionID",86787389
"http://ja.dbpedia.org/resource/Category:島根県の学校法人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:島根県の組織"
"http://ja.dbpedia.org/resource/Category:島根県の学校法人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の学校法人_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:島根県の学校法人","http://www.w3.org/2004/02/skos/core#prefLabel","島根県の学校法人"
"http://ja.dbpedia.org/resource/Category:島根県の学校法人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:島根県の学校法人?oldid=86787389&ns=14"
"http://ja.dbpedia.org/resource/学校法人江の川学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県の学校法人"
"http://ja.dbpedia.org/resource/学校法人江の川学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県の学校法人"
"http://wikidata.dbpedia.org/resource/Q9639637","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:島根県の学校法人"
