"subject","predicate","object"
"http://ja.dbpedia.org/resource/400メートルハードル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市立北野台中学校"
"http://ja.dbpedia.org/resource/中原彰吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市立北野台中学校"
"http://ja.dbpedia.org/resource/全国中学校ソフトテニス大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市立北野台中学校"
"http://ja.dbpedia.org/resource/北海道中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市立北野台中学校"
"http://ja.dbpedia.org/resource/札幌市立北野台中学校","http://www.w3.org/2000/01/rdf-schema#label","札幌市立北野台中学校"
"http://ja.dbpedia.org/resource/札幌市立北野台中学校","http://www.w3.org/2000/01/rdf-schema#comment","札幌市立北野台中学校（さっぽろしりつきたのだいちゅうがっこう）は、北海道札幌市清田区にある公立の中学校。"
"http://ja.dbpedia.org/resource/札幌市立北野台中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清田区の学校"
"http://ja.dbpedia.org/resource/札幌市立北野台中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/札幌市立北野台中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市の公立中学校"
"http://ja.dbpedia.org/resource/札幌市立北野台中学校","http://dbpedia.org/ontology/wikiPageID",4055109
"http://ja.dbpedia.org/resource/札幌市立北野台中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91832367
"http://ja.dbpedia.org/resource/札幌市立北野台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道中学校一覧"
"http://ja.dbpedia.org/resource/札幌市立北野台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/札幌市立北野台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌市の公立中学校"
"http://ja.dbpedia.org/resource/札幌市立北野台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sapporo_City_Kitanodai_Junior_High_School.JPG"
"http://ja.dbpedia.org/resource/札幌市立北野台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市営地下鉄東西線"
"http://ja.dbpedia.org/resource/札幌市立北野台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市営地下鉄"
"http://ja.dbpedia.org/resource/札幌市立北野台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/札幌市立北野台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/札幌市立北野台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/札幌市立北野台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/札幌市立北野台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷地駅"
"http://ja.dbpedia.org/resource/札幌市立北野台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市立北野台小学校"
"http://ja.dbpedia.org/resource/札幌市立北野台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/札幌市立北野台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道中央バス"
"http://ja.dbpedia.org/resource/札幌市立北野台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清田区"
"http://ja.dbpedia.org/resource/札幌市立北野台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清田区の学校"
"http://ja.dbpedia.org/resource/札幌市立北野台中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www16.sapporo-c.ed.jp/kitanodai-j/"
"http://ja.dbpedia.org/resource/札幌市立北野台中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/札幌市立北野台中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本合唱コンクール全国大会中学校部門文部大臣奨励賞・文部科学大臣賞受賞校"
"http://ja.dbpedia.org/resource/札幌市立北野台中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/札幌市立北野台中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/札幌市立北野台中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sapporo_City_Kitanodai_Junior_High_School.jpg?width=300"
