"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11541731","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/榊原薫奈緒子"
"http://ja.dbpedia.org/resource/上崎洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原薫奈緒子"
"http://ja.dbpedia.org/resource/日本の成人向け漫画家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原薫奈緒子"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原薫奈緒子"
"http://ja.dbpedia.org/resource/榊原薫奈緒子","http://www.w3.org/2000/01/rdf-schema#label","榊原薫奈緒子"
"http://ja.dbpedia.org/resource/榊原薫奈緒子","http://www.w3.org/2000/01/rdf-schema#comment","榊原 薫奈緒子（さかきばら かおるなおこ）は、日本の成年漫画家。 主に成年向け漫画を執筆しているが、内容はギャグ漫画である事が多い。独特の言語感覚を持ち、コラムニストとしても活動している。"
"http://ja.dbpedia.org/resource/榊原薫奈緒子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/榊原薫奈緒子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/榊原薫奈緒子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/榊原薫奈緒子","http://dbpedia.org/ontology/wikiPageID",812533
"http://ja.dbpedia.org/resource/榊原薫奈緒子","http://dbpedia.org/ontology/wikiPageRevisionID",69143410
"http://ja.dbpedia.org/resource/榊原薫奈緒子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成人向け漫画"
"http://ja.dbpedia.org/resource/榊原薫奈緒子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/榊原薫奈緒子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/榊原薫奈緒子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンプティーク"
"http://ja.dbpedia.org/resource/榊原薫奈緒子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャグ漫画"
"http://ja.dbpedia.org/resource/榊原薫奈緒子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上崎洋一"
"http://ja.dbpedia.org/resource/榊原薫奈緒子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/榊原薫奈緒子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックメガストア"
"http://ja.dbpedia.org/resource/榊原薫奈緒子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/榊原薫奈緒子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/榊原薫奈緒子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラムニスト"
"http://ja.dbpedia.org/resource/榊原薫奈緒子","http://dbpedia.org/ontology/wikiPageExternalLink","http://okome.org/"
"http://ja.dbpedia.org/resource/榊原薫奈緒子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsp.ne.jp/~s_naoko/"
"http://ja.dbpedia.org/resource/榊原薫奈緒子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/榊原薫奈緒子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/榊原薫奈緒子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マンガ図書館Z作家"
"http://ja.dbpedia.org/resource/榊原薫奈緒子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/榊原薫奈緒子"
"http://ja.dbpedia.org/resource/榊原薫奈緒子","http://dbpedia.org/ontology/abstract","榊原 薫奈緒子（さかきばら かおるなおこ）は、日本の成年漫画家。 主に成年向け漫画を執筆しているが、内容はギャグ漫画である事が多い。独特の言語感覚を持ち、コラムニストとしても活動している。"
"http://ja.dbpedia.org/resource/榊原薫奈緒子","http://dbpedia.org/ontology/wikiPageLength",535
"http://ja.dbpedia.org/resource/榊原薫奈緒子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/榊原薫奈緒子?oldid=69143410&ns=0"
"http://ja.wikipedia.org/wiki/榊原薫奈緒子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/榊原薫奈緒子"
