"subject","predicate","object"
"http://ja.dbpedia.org/resource/いわせ_(護衛艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)"
"http://ja.dbpedia.org/resource/ちくご_(護衛艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)"
"http://ja.dbpedia.org/resource/ちくご型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://www.w3.org/2000/01/rdf-schema#label","みくま (護衛艦・初代)"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://www.w3.org/2000/01/rdf-schema#comment","みくま（ローマ字：JDS Mikuma, DE-217）は、海上自衛隊の護衛艦。ちくご型護衛艦の3番艦。艦名は三隈川に由来し、この名を受け継いだ日本の艦艇としては、旧海軍の最上型重巡洋艦「三隈」に続き2代目にあたる。艦名は海上自衛隊のもがみ型護衛艦4番艦の「みくま」に継承された。"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ちくご型護衛艦"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年竣工船"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年進水船"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三井造船が建造した船舶"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageID",1698448
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageRevisionID",92628526
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の艦船"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリュープロペラ"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ちくご型護衛艦"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月26日"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みくま_(護衛艦・2代)"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子戦支援"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上型重巡洋艦"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン数"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3次防衛力整備計画"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCS-1"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AN/SPS-10"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水中攻撃指揮装置"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年竣工船"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OPS-14"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスロック"
"http://ja.dbpedia.org/resource/みくま_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月17日"
