"subject","predicate","object"
"http://ja.dbpedia.org/resource/K-391","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーのDJ"
"http://ja.dbpedia.org/resource/K-391","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーのDJ"
"http://ja.dbpedia.org/resource/アニー_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーのDJ"
"http://ja.dbpedia.org/resource/アニー_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーのDJ"
"http://ja.dbpedia.org/resource/アラン・ウォーカー_(音楽プロデューサー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーのDJ"
"http://ja.dbpedia.org/resource/アラン・ウォーカー_(音楽プロデューサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーのDJ"
"http://ja.dbpedia.org/resource/カイゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーのDJ"
"http://ja.dbpedia.org/resource/カイゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーのDJ"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーのDJ"
"http://ja.dbpedia.org/resource/トッド・テリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーのDJ"
"http://ja.dbpedia.org/resource/マトマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーのDJ"
"http://ja.dbpedia.org/resource/マトマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーのDJ"
"http://ja.dbpedia.org/resource/Category:ノルウェーのDJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ノルウェーのDJ","http://www.w3.org/2000/01/rdf-schema#label","ノルウェーのDJ"
"http://ja.dbpedia.org/resource/Category:ノルウェーのDJ","http://dbpedia.org/ontology/wikiPageID",4313894
"http://ja.dbpedia.org/resource/Category:ノルウェーのDJ","http://dbpedia.org/ontology/wikiPageRevisionID",81945660
"http://ja.dbpedia.org/resource/Category:ノルウェーのDJ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ノルウェーの演奏家"
"http://ja.dbpedia.org/resource/Category:ノルウェーのDJ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のDJ"
"http://ja.dbpedia.org/resource/Category:ノルウェーのDJ","http://www.w3.org/2004/02/skos/core#prefLabel","ノルウェーのDJ"
"http://ja.dbpedia.org/resource/Category:ノルウェーのDJ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ノルウェーのDJ?oldid=81945660&ns=14"
"http://wikidata.dbpedia.org/resource/Q8685087","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ノルウェーのDJ"
