"subject","predicate","object"
"http://ja.dbpedia.org/resource/元号一覧_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永清"
"http://ja.dbpedia.org/resource/台湾民主国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永清"
"http://ja.dbpedia.org/resource/永清","http://www.w3.org/2000/01/rdf-schema#label","永清"
"http://ja.dbpedia.org/resource/永清","http://www.w3.org/2000/01/rdf-schema#comment","永清（えいしん）は、台湾で建国を宣言した台湾民主国が用いた私年号。1895年。"
"http://ja.dbpedia.org/resource/永清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の元号"
"http://ja.dbpedia.org/resource/永清","http://dbpedia.org/ontology/wikiPageID",1016892
"http://ja.dbpedia.org/resource/永清","http://dbpedia.org/ontology/wikiPageRevisionID",61890203
"http://ja.dbpedia.org/resource/永清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/永清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の元号"
"http://ja.dbpedia.org/resource/永清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/永清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/永清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾民主国"
"http://ja.dbpedia.org/resource/永清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/永清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私年号"
"http://ja.dbpedia.org/resource/永清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙未"
"http://ja.dbpedia.org/resource/永清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/永清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/永清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(台湾)"
"http://ja.dbpedia.org/resource/永清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光緒"
"http://ja.dbpedia.org/resource/永清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/永清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/永清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:台湾の元号"
"http://ja.dbpedia.org/resource/永清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/永清","http://dbpedia.org/ontology/abstract","永清（えいしん）は、台湾で建国を宣言した台湾民主国が用いた私年号。1895年。"
"http://ja.dbpedia.org/resource/永清","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/永清"
"http://ja.dbpedia.org/resource/永清","http://dbpedia.org/ontology/wikiPageLength",446
"http://ja.dbpedia.org/resource/永清","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/永清?oldid=61890203&ns=0"
"http://wikidata.dbpedia.org/resource/Q11550177","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/永清"
"http://ja.wikipedia.org/wiki/永清","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/永清"
