"subject","predicate","object"
"http://ja.dbpedia.org/resource/Academia.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.edu"
"http://ja.dbpedia.org/resource/EDU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.edu"
"http://ja.dbpedia.org/resource/EDU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/.edu"
"http://ja.dbpedia.org/resource/Example.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.edu"
"http://ja.dbpedia.org/resource/InterNIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.edu"
"http://ja.dbpedia.org/resource/Playboy_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.edu"
"http://wikidata.dbpedia.org/resource/Q216625","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/.edu"
"http://ja.dbpedia.org/resource/.ac_(セカンドレベルドメイン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.edu"
"http://ja.dbpedia.org/resource/.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.edu"
"http://ja.dbpedia.org/resource/.edu","http://www.w3.org/2000/01/rdf-schema#label",".edu"
"http://ja.dbpedia.org/resource/.edu","http://www.w3.org/2000/01/rdf-schema#comment",".edu（エデュ、ドットエデュ）とは、スポンサー付きトップレベルドメイン(sTLD)の一つである。「教育」を意味する英語 education に由来し、教育機関に割り当てられることを意図している。2001年以降、このドメインへの新規登録者はアメリカ合衆国に所在する高等教育機関に限定されている。それ以前は米国外や教育機関以外の組織にも割り当てられており、既得権として2001年以降も剥奪されずに保持されている。"
"http://ja.dbpedia.org/resource/.edu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0248r3"
"http://ja.dbpedia.org/resource/.edu","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドメイン名"
"http://ja.dbpedia.org/resource/.edu","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポンサー付きトップレベルドメイン"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageID",413992
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageRevisionID",90835461
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米医学アカデミー"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネリックトップレベルドメイン"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットワーク・ソリューションズ"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュッセル自由大学_(フランス語)"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコール・ポリテクニーク"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.ac_(セカンドレベルドメイン)"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・ウェッブ宇宙望遠鏡"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッブル宇宙望遠鏡"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国別コードトップレベルドメイン"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.us"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都コンピュータ学院"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドメイン名"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学会"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西インド諸島大学"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/.edu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクスプロラトリアム"
