"subject","predicate","object"
"http://ja.dbpedia.org/resource/国史見在社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社格"
"http://ja.dbpedia.org/resource/国史見在社","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/社格"
"http://wikidata.dbpedia.org/resource/Q10444029","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/社格"
"http://ja.dbpedia.org/resource/ごりやくさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社格"
"http://ja.dbpedia.org/resource/一ノ矢八坂神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社格"
"http://ja.dbpedia.org/resource/一宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社格"
"http://ja.dbpedia.org/resource/一宮_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社格"
"http://ja.dbpedia.org/resource/七ツ淵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社格"
"http://ja.dbpedia.org/resource/三ノ宮神社_(京都市西京区樫原)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社格"
"http://ja.dbpedia.org/resource/三咲稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社格"
"http://ja.dbpedia.org/resource/三國神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社格"
"http://ja.dbpedia.org/resource/三宅八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社格"
"http://ja.dbpedia.org/resource/三宮_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社格"
"http://ja.dbpedia.org/resource/三崁店社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社格"
"http://ja.dbpedia.org/resource/上川神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社格"
"http://ja.dbpedia.org/resource/上御霊神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社格"
"http://ja.dbpedia.org/resource/上野東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社格"
"http://ja.dbpedia.org/resource/下御霊神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社格"
"http://ja.dbpedia.org/resource/中山神社_(下関市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社格"
"http://ja.dbpedia.org/resource/中島惣社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社格"
"http://ja.dbpedia.org/resource/中川神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社格"
"http://ja.dbpedia.org/resource/丹生川上神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社格"
"http://ja.dbpedia.org/resource/乃木神社_(下関市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社格"
