"subject","predicate","object"
"http://ja.dbpedia.org/resource/モーリス_(映画)","http://www.w3.org/2000/01/rdf-schema#label","モーリス (映画)"
"http://ja.dbpedia.org/resource/モーリス_(映画)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sqcx"
"http://ja.dbpedia.org/resource/モーリス_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの青春映画"
"http://ja.dbpedia.org/resource/モーリス_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェームズ・アイヴォリーの監督映画"
"http://ja.dbpedia.org/resource/モーリス_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:R指定の映画"
"http://ja.dbpedia.org/resource/モーリス_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説を原作とする映画"
"http://ja.dbpedia.org/resource/モーリス_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのLGBT関連映画"
"http://ja.dbpedia.org/resource/モーリス_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年の映画"
"http://ja.dbpedia.org/resource/モーリス_(映画)","http://dbpedia.org/ontology/wikiPageID",1169405
"http://ja.dbpedia.org/resource/モーリス_(映画)","http://dbpedia.org/ontology/wikiPageRevisionID",67685752
"http://ja.dbpedia.org/resource/モーリス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年の映画"
"http://ja.dbpedia.org/resource/モーリス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小説を原作とする映画"
"http://ja.dbpedia.org/resource/モーリス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス_(小説)"
"http://ja.dbpedia.org/resource/モーリス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの青春映画"
"http://ja.dbpedia.org/resource/モーリス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジェームズ・アイヴォリーの監督映画"
"http://ja.dbpedia.org/resource/モーリス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:R指定の映画"
"http://ja.dbpedia.org/resource/モーリス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのLGBT関連映画"
"http://ja.dbpedia.org/resource/モーリス_(映画)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/モーリス_(小説)"
"http://ja.dbpedia.org/resource/モーリス_(映画)","http://dbpedia.org/ontology/wikiPageLength",188
"http://ja.dbpedia.org/resource/モーリス_(映画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モーリス_(映画)?oldid=67685752&ns=0"
"http://ja.dbpedia.org/resource/モーリス_(映画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モーリス_(映画)"
"http://ja.dbpedia.org/resource/R-15指定の映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス_(映画)"
"http://ja.dbpedia.org/resource/サイモン・キャロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス_(映画)"
"http://ja.dbpedia.org/resource/シネスイッチ銀座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス_(映画)"
"http://ja.dbpedia.org/resource/ジェニー・ビーヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス_(映画)"
"http://ja.dbpedia.org/resource/ジェームズ・ウィルビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス_(映画)"
"http://ja.dbpedia.org/resource/デンホルム・エリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス_(映画)"
"http://ja.dbpedia.org/resource/ハワーズ・エンド_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス_(映画)"
"http://ja.dbpedia.org/resource/ヒュー・グラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス_(映画)"
"http://ja.dbpedia.org/resource/ヘレナ・ボナム＝カーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス_(映画)"
"http://ja.dbpedia.org/resource/宮本充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス_(映画)"
"http://ja.dbpedia.org/resource/弘松芹香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス_(映画)"
"http://ja.dbpedia.org/resource/眺めのいい部屋_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス_(映画)"
"http://ja.dbpedia.org/resource/第60回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス_(映画)"
"http://ja.wikipedia.org/wiki/モーリス_(映画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モーリス_(映画)"
