"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1294734","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://www.w3.org/2000/01/rdf-schema#label","トリュフォン (曖昧さ回避)"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://www.w3.org/2000/01/rdf-schema#comment","トリュフォン、トリフォン、トリュフォーン （希：Τρύφων、露：Трифон、勃：Трифон；ラテン文字転写：Tryphon,Trifon）はギリシャ系ならびスラブ系の男性の姓名。 
* ディオドトス・トリュフォン - セレウコス朝シリアの将軍 
* - 3世紀のキリスト教聖人で神品致命者。フリギア出身でニカイアにて没している。別称は「アパメアのトリュフォン」 
* - 928-931年のコンスタンティノープル総主教 
* - ロシア帝国アルハンゲリスク県出身の聖人 
* - ロシア帝国の司教 
* - ロシア正教会において最も著名な人物であり、ロストフとヤロスラヴリの教区教会にその功績が伝えられている 
* トリフォン・イヴァノフ - 元ブルガリア代表サッカー選手このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルガリア語の男性名"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャ語の男性名"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア語の男性名"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スラヴ語の男性名"
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageID",3953587
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRevisionID",84990142
"http://ja.dbpedia.org/resource/トリュフォン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア正教会"
