"subject","predicate","object"
"http://ja.dbpedia.org/resource/Blockstream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/Blockstream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Blockstream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/Blockstream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/Blockstream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/Blockstream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/Blockstream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/Blockstream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/Blockstream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/Blockstream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/Blockstream","http://www.w3.org/2000/01/rdf-schema#label","Blockstream"
"http://ja.dbpedia.org/resource/Blockstream","http://www.w3.org/2000/01/rdf-schema#comment","Blockstreamとは、ビットコインを中心とするブロックチェーン技術を開発するブロックチェーン企業である。Adam Backが創業者であり、本社はカナダのビクトリアにある。 同社はこれまでに、ベンチャーキャピタル企業であるHorizons Ventures、Mosaic Ventures、AXA StrategicVenturesなどから2億1,000万ドルを調達した。"
"http://ja.dbpedia.org/resource/Blockstream","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電子商取引"
