"subject","predicate","object"
"http://ja.dbpedia.org/resource/兄弟芸能人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://wikidata.dbpedia.org/resource/Q180856","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/%22BUZZ!!%22_THE_MOVIE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/10月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/10月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/10月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/11月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/11月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/12月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/12月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/12月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/12月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/12月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/12月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/1817年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/1890年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/1891年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/1892年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/1894年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/1898年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/1900年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/1904年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/1909年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/1910年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/1920年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/1921年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/1938年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/1940年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/1949年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/1957年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/1958年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/1959年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/1969年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/1970年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/1985年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/1988年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/1990年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/1MILLION_DANCE_STUDIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/1月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/1月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/1月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/1月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/2002年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/2008年北京オリンピックの開会式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/Chaso","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/Chaso","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/D29_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/D29_(歌手)","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/DA_PUMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/DIGICCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/ELEVENPLAY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/EL_DORADO_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/ENGIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/ENGIN","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/EnGene.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/E娘!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/FISHBOY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/FISHBOY","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/FUMIHITO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/GENIE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/GO☆マキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/GO☆マキ","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/Get_down_(野猿の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/H.P.オールスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/HIDETOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/HIDETOMO","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/HIROMI_(振付師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/Hidali","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/JONTE'","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/JONTE'","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/JUN_(ダンサー、振付師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/JURIANA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/JURIANA","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/J_(ダンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/J_(ダンサー)","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/KABA.ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/KABA.ちゃん","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/KENZO_(ダンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/KOTARO_IDE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/KOTARO_IDE","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/KentaOhki","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/Komedia.jp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/LiLi_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/MADKID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/MIKIKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/MIKIKO","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/MORADO_COMPANY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/MaSaKo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/MaSaKo","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/Maho_Udo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/Maho_Udo","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/NAOTO_(LYRICAL_THANKS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/PINK_CRES.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/PLAYZONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/PassCode","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/Pinkish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/Pottya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/Pottya","http://ja.dbpedia.org/property/共同作業者","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/RIEHATA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/RINDO_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/ROCK_CLIMBER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/Rabbit_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/Ruu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/Ruu","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/SHUHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/SHUHO","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/SU-EN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/SUNRICE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/Say_Yes_(Nissyの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/Seishiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/Seishiro","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/Shingo_Okamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/Shungo.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/Sohey_Sugihara","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/Sohey_Sugihara","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/Stars_(THE_YELLOW_MONKEYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/T-ASADA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/THE_PARTY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/TLC_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/TOMO_(DA_PUMP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/TOMO_(DA_PUMP)","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/Team_Black_Starz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/To_The_First","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/Tsugu_a.k.a.Tg","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/UNIDOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
