"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q497702","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ミシガン州の郡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ミシガン州の都市圏の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ミシガン準州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/リビングストーン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/レンアウェイ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/レンアウェイ郡_(ミシガン州)","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/インガム郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/インガム郡_(ミシガン州)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ウォッシュトノー郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ウォッシュトノー郡_(ミシガン州)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/カルフーン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/カルフーン郡_(ミシガン州)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/グレナード・P・リプスコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ジャクソン_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ジャクソン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://www.w3.org/2000/01/rdf-schema#label","ジャクソン郡 (ミシガン州)"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://www.w3.org/2000/01/rdf-schema#comment","ジャクソン郡 (Jackson County) はアメリカ合衆国ミシガン州に位置する郡である。2000年現在、人口は158,422人である。ここの郡庁所在地はジャクソン市である。"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043z0"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャクソン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミシガン州の郡"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageID",314943
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageRevisionID",82172305
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口密度"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォッシュトノー郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方マイル"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:per_capita_income"
