"subject","predicate","object"
"http://ja.dbpedia.org/resource/万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦の万葉"
"http://ja.dbpedia.org/resource/松浦の万葉","http://www.w3.org/2000/01/rdf-schema#label","松浦の万葉"
"http://ja.dbpedia.org/resource/松浦の万葉","http://www.w3.org/2000/01/rdf-schema#comment","松浦の万葉（まつらのまんよう）は日本最古の歌集万葉集の和歌約4500首のうち唐津・東松浦に関係する30首のことである。主に玉島川の歌や佐用姫を偲んだ歌が主体。726年（神亀3年）に山上憶良が筑前国守、728年（神亀5年）に大伴旅人が太宰帥に任命されたことが大きく影響している。"
"http://ja.dbpedia.org/resource/松浦の万葉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唐津市の文化"
"http://ja.dbpedia.org/resource/松浦の万葉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:万葉集"
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/wikiPageID",4036584
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/wikiPageRevisionID",84419071
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦田麿"
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦"
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Statue_of_Princess_Sayo.jpg"
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡山_(佐賀県)"
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島王"
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌"
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遣新羅使"
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神亀"
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山上憶良"
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/728年"
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裳"
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宰帥"
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神集島"
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉島川"
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田宣"
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎"
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴旅人"
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑前守"
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七瀬の淀"
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘子"
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌集"
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦舟"
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐用姫"
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万葉集"
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神功皇后"
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lit.jpg"
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:万葉集"
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐津市"
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:唐津市の文化"
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦川"
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/726年"
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.karatsu.lg.jp/bunka/tanbo/bunka/manyoshu.html"
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.karatsu.lg.jp/bunka/tanbo/rekishi/manyoshu.html"
"http://ja.dbpedia.org/resource/松浦の万葉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisourcelang"
"http://ja.dbpedia.org/resource/松浦の万葉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/松浦の万葉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/松浦の万葉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松浦の万葉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/松浦の万葉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Princess_Sayo.jpg?width=300"
"http://ja.dbpedia.org/resource/松浦の万葉","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lit.jpg"
"http://ja.dbpedia.org/resource/松浦の万葉","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Princess_Sayo.jpg"
"http://ja.dbpedia.org/resource/松浦の万葉","http://ja.dbpedia.org/property/単一の出典","--11-24"
"http://ja.dbpedia.org/resource/松浦の万葉","http://ja.dbpedia.org/property/特筆性","--11-24"
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/abstract","松浦の万葉（まつらのまんよう）は日本最古の歌集万葉集の和歌約4500首のうち唐津・東松浦に関係する30首のことである。主に玉島川の歌や佐用姫を偲んだ歌が主体。726年（神亀3年）に山上憶良が筑前国守、728年（神亀5年）に大伴旅人が太宰帥に任命されたことが大きく影響している。"
"http://ja.dbpedia.org/resource/松浦の万葉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松浦の万葉"
"http://ja.dbpedia.org/resource/松浦の万葉","http://dbpedia.org/ontology/wikiPageLength",2763
"http://ja.dbpedia.org/resource/松浦の万葉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松浦の万葉?oldid=84419071&ns=0"
"http://ja.dbpedia.org/resource/松浦佐用姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦の万葉"
"http://wikidata.dbpedia.org/resource/Q86203301","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松浦の万葉"
"http://ja.wikipedia.org/wiki/松浦の万葉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松浦の万葉"
