"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q233642","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/1803年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/1805年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/19世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/アクバル2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/アジアの紛争一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/アッサイェの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/アッサイェの戦い","http://ja.dbpedia.org/property/partof","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/アフマドナガル包囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/アフマドナガル包囲戦","http://ja.dbpedia.org/property/partof","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/アリーガル包囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/アリーガル包囲戦","http://ja.dbpedia.org/property/partof","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/アルガーオンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/アルガーオンの戦い","http://ja.dbpedia.org/property/partof","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/アルワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/アンジャンガーオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/アーナンド・ラーオ・ガーイクワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/イギリスの軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/イギリス東インド会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/カドキーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ホールカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/ガーウィルガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/ガーリブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/サルセット島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
"http://ja.dbpedia.org/resource/サルバイ条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次マラーター戦争"
