"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18830","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/2ストローク機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/Kh_(路面電車車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/MANA09","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/ジャーナル軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/ジャーナル軸受","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/いすゞ・ビークロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/すべり軸受","http://www.w3.org/2000/01/rdf-schema#label","すべり軸受"
"http://ja.dbpedia.org/resource/すべり軸受","http://www.w3.org/2000/01/rdf-schema#comment","すべり軸受（すべりじくうけ、滑り軸受）は、すべり面で軸を受ける軸受をいう。作動流体によってと空気軸受に分けられる。 多くの場合、給脂、潤滑して、その油膜で、軸と軸受の接触、凝着を防ぐ。 比較的簡単な機械では、軸は鋼であることが多いので、凝着しやすい「ともがね」の組合わせを避けるために、真鍮、青銅などの銅合金や、プラスチックなどを加工したいわゆるを使い、潤滑剤としてグリスを封入するなどして使うのが、初歩的な使用例である。軸受のすきまに異物が入った場合の故障を防ぐため、異物が埋まるような比較的柔らかい材料が選ばれることが多いが、硬質なセラミックを軸受にする場合もある。 すべり軸受材の性能の指標の一つにがあり、P=軸受け面圧に V=軸の周速（回転数×軸径）をかけた値の範囲が使用できる領域であるという、選定のガイドラインである。軸受部の摩擦による発熱が、熱伝導による放熱を上回ると軸受材料が溶融し、焼きつきにいたる。 よりシビアな用途では、特殊な軸受合金が用いられる。組立直後の初期のなじみ性、耐疲労性、耐摩耗性など、相反する特性を要求されるので、多層構造の軸受けが使われる場合もある。 含油軸受、もすべり軸受に含まれる。"
"http://ja.dbpedia.org/resource/すべり軸受","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y6wd"
"http://ja.dbpedia.org/resource/すべり軸受","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動車部品"
"http://ja.dbpedia.org/resource/すべり軸受","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動車エンジン技術"
"http://ja.dbpedia.org/resource/すべり軸受","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道車両の台車"
"http://ja.dbpedia.org/resource/すべり軸受","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トライボロジー"
"http://ja.dbpedia.org/resource/すべり軸受","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軸受"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageID",31245
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageRevisionID",90781754
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/故障"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転がり軸受"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軸受"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩耗"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラスチック"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱伝導"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビットメタル"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/含油軸受"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランジ"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静圧軸受"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッセンブリー"
"http://ja.dbpedia.org/resource/すべり軸受","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流体軸受"
