"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2706189","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東経103度線"
"http://ja.dbpedia.org/resource/ワシントン海軍軍縮条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東経103度線"
"http://ja.dbpedia.org/resource/東経102度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東経103度線"
"http://ja.dbpedia.org/resource/東経103度線","http://www.w3.org/2000/01/rdf-schema#label","東経103度線"
"http://ja.dbpedia.org/resource/東経103度線","http://www.w3.org/2000/01/rdf-schema#comment","東経103度線（とうけい103どせん）は、本初子午線面から東へ103度の角度を成す経線である。北極点から北極海、アジア、インド洋、南極海、南極大陸を通過して南極点までを結ぶ。東経103度線は西経77度線と共に大円を形成する。"
"http://ja.dbpedia.org/resource/東経103度線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c15rz"
"http://ja.dbpedia.org/resource/東経103度線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経線"
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageID",2811824
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageRevisionID",60678851
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南省"
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリニッジ子午線"
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東"
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラ海"
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経線"
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマトラ島"
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア南極領土"
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西経77度線"
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極における領有権主張の一覧"
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘粛省"
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経線"
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角度"
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド洋"
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラッカ海峡"
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北極点"
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青海省"
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極点"
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南シナ海"
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北極海"
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェルナヤ・ゼムリャ諸島"
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川省"
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極海"
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラプテフ海"
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東経104度線"
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリシェヴィク島"
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルダン島"
"http://ja.dbpedia.org/resource/東経103度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内モンゴル自治区"
