"subject","predicate","object"
"http://ja.dbpedia.org/resource/1888年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治運動家"
"http://ja.dbpedia.org/resource/1901年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治運動家"
"http://ja.dbpedia.org/resource/1911年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治運動家"
"http://ja.dbpedia.org/resource/1935年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治運動家"
"http://ja.dbpedia.org/resource/1971年東京都知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治運動家"
"http://ja.dbpedia.org/resource/1983年東京都知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治運動家"
"http://ja.dbpedia.org/resource/1月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治運動家"
"http://ja.dbpedia.org/resource/SEALDs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治運動家"
"http://ja.dbpedia.org/resource/アブドルマリク・フーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治運動家"
"http://ja.dbpedia.org/resource/クーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治運動家"
"http://ja.dbpedia.org/resource/シャルル・ブレ・グデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治運動家"
"http://ja.dbpedia.org/resource/ジョージ・ソロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治運動家"
"http://ja.dbpedia.org/resource/ジョージ・ソロス","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/政治運動家"
"http://ja.dbpedia.org/resource/タワックル・カルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治運動家"
"http://ja.dbpedia.org/resource/タワックル・カルマン","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/政治運動家"
"http://ja.dbpedia.org/resource/ターター_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治運動家"
"http://ja.dbpedia.org/resource/フリッツ・クーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治運動家"
"http://ja.dbpedia.org/resource/ポール・ニューマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治運動家"
"http://ja.dbpedia.org/resource/ルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治運動家"
"http://ja.dbpedia.org/resource/三井理峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治運動家"
"http://ja.dbpedia.org/resource/三井理峯","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/政治運動家"
"http://ja.dbpedia.org/resource/三木睦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治運動家"
"http://ja.dbpedia.org/resource/中央大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治運動家"
"http://ja.dbpedia.org/resource/中岡要","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治運動家"
"http://ja.dbpedia.org/resource/中田安彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治運動家"
"http://ja.dbpedia.org/resource/井上日召","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治運動家"
"http://ja.dbpedia.org/resource/井之口政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治運動家"
"http://ja.dbpedia.org/resource/井田武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治運動家"
"http://ja.dbpedia.org/resource/井田武雄","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/政治運動家"
"http://ja.dbpedia.org/resource/今田なお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治運動家"
"http://ja.dbpedia.org/resource/作出龍一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治運動家"
"http://ja.dbpedia.org/resource/八丈島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治運動家"
"http://ja.dbpedia.org/resource/内藤知周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治運動家"
"http://ja.dbpedia.org/resource/勤皇まことむすび","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治運動家"
"http://ja.dbpedia.org/resource/千代信人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治運動家"
