"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事"
"http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事","http://www.w3.org/2000/01/rdf-schema#label","神聖ローマ帝国の軍事"
"http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事","http://dbpedia.org/ontology/wikiPageID",3096371
"http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事","http://dbpedia.org/ontology/wikiPageRevisionID",64581262
"http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国"
"http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:かつて存在した国家の軍事"
"http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの軍事史"
"http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事","http://www.w3.org/2004/02/skos/core#prefLabel","神聖ローマ帝国の軍事"
"http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:神聖ローマ帝国の軍事?oldid=64581262&ns=14"
"http://ja.dbpedia.org/resource/宮廷軍事局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事"
"http://ja.dbpedia.org/resource/宮廷軍事局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事"
"http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の戦争","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事"
"http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の戦闘","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事"
"http://ja.dbpedia.org/resource/カッツバルゲル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事"
"http://ja.dbpedia.org/resource/カッツバルゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事"
"http://ja.dbpedia.org/resource/ギュンメネン城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事"
"http://ja.dbpedia.org/resource/ギュンメネン城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の軍事"
