"subject","predicate","object"
"http://ja.dbpedia.org/resource/ARAPPLI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/C・W・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/ひろせひろせ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジーナ"
"http://ja.dbpedia.org/resource/オランジーナ","http://www.w3.org/2000/01/rdf-schema#label","オランジーナ"
"http://ja.dbpedia.org/resource/オランジーナ","http://www.w3.org/2000/01/rdf-schema#comment","オランジーナ（Orangina、オレンジーナ）は、フランスの（サントリーグループ）社が製造販売する柑橘系炭酸飲料ブランドである。フランスではコカ・コーラを凌ぐ人気で国民的な清涼飲料水である。炭酸飲料であるが、ボトルを開ける前に軽く振ってから飲む。 同社の公表によれば、炭酸水とオレンジ10%、レモン・グレープフルーツ・ミカン計2%の合計12%以上の柑橘系果汁ブレンドと2%の食用果肉を成分とする。"
"http://ja.dbpedia.org/resource/オランジーナ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n9z_"
"http://ja.dbpedia.org/resource/オランジーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミカン属の飲料"
"http://ja.dbpedia.org/resource/オランジーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの食文化"
"http://ja.dbpedia.org/resource/オランジーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:炭酸飲料"
"http://ja.dbpedia.org/resource/オランジーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サントリー"
"http://ja.dbpedia.org/resource/オランジーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キューリグ・ドクター・ペッパー"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageID",1931967
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageRevisionID",92380127
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャルソング"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントリーフーズ"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミカン属の飲料"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシス"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロメ・デ・マート"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸水"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンサン・カッセル"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラデーション"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オー・シャンゼリゼ"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブンイレブン"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュウェップス"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コカ・コーラ"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリボー"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本コカ・コーラ"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの食文化"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチゴ"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Orangina.jpg"
"http://ja.dbpedia.org/resource/オランジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
