"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:労働赤旗勲章受章者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:労働赤旗勲章"
"http://ja.dbpedia.org/resource/労働赤旗勲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働赤旗勲章"
"http://ja.dbpedia.org/resource/労働赤旗勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働赤旗勲章"
"http://ja.dbpedia.org/resource/Category:労働赤旗勲章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:労働赤旗勲章","http://www.w3.org/2000/01/rdf-schema#label","労働赤旗勲章"
"http://ja.dbpedia.org/resource/Category:労働赤旗勲章","http://dbpedia.org/ontology/wikiPageID",3431447
"http://ja.dbpedia.org/resource/Category:労働赤旗勲章","http://dbpedia.org/ontology/wikiPageRevisionID",59981567
"http://ja.dbpedia.org/resource/Category:労働赤旗勲章","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソビエト連邦の勲章"
"http://ja.dbpedia.org/resource/Category:労働赤旗勲章","http://www.w3.org/2004/02/skos/core#prefLabel","労働赤旗勲章"
"http://ja.dbpedia.org/resource/Category:労働赤旗勲章","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:労働赤旗勲章?oldid=59981567&ns=14"
"http://ja.dbpedia.org/resource/Category:労働赤旗勲章受章組織","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:労働赤旗勲章"
"http://ja.dbpedia.org/resource/Category:労働赤旗勲章受章地域","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:労働赤旗勲章"
"http://ja.dbpedia.org/resource/Category:労働赤旗勲章受章都市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:労働赤旗勲章"
"http://wikidata.dbpedia.org/resource/Q6289380","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:労働赤旗勲章"
