"subject","predicate","object"
"http://ja.dbpedia.org/resource/大統領杯","http://www.w3.org/2000/01/rdf-schema#label","大統領杯"
"http://ja.dbpedia.org/resource/大統領杯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トロフィー"
"http://ja.dbpedia.org/resource/大統領杯","http://dbpedia.org/ontology/wikiPageID",1991199
"http://ja.dbpedia.org/resource/大統領杯","http://dbpedia.org/ontology/wikiPageRevisionID",57367188
"http://ja.dbpedia.org/resource/大統領杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア大統領杯国際ボクシングトーナメント"
"http://ja.dbpedia.org/resource/大統領杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領杯_(韓国競馬)"
"http://ja.dbpedia.org/resource/大統領杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領杯全国サッカー大会"
"http://ja.dbpedia.org/resource/大統領杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/大統領杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーカップ"
"http://ja.dbpedia.org/resource/大統領杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領杯全国高校野球大会"
"http://ja.dbpedia.org/resource/大統領杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/大統領杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/大統領杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トロフィー"
"http://ja.dbpedia.org/resource/大統領杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/大統領杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリアカップ国際サッカー大会"
"http://ja.dbpedia.org/resource/大統領杯","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大統領杯_(韓国競馬)"
"http://ja.dbpedia.org/resource/大統領杯","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大統領杯全国高校野球大会"
"http://ja.dbpedia.org/resource/大統領杯","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大統領杯全国サッカー大会"
"http://ja.dbpedia.org/resource/大統領杯","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/インドネシア大統領杯国際ボクシングトーナメント"
"http://ja.dbpedia.org/resource/大統領杯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/大統領杯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/大統領杯","http://dbpedia.org/ontology/wikiPageLength",409
"http://ja.dbpedia.org/resource/大統領杯","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大統領杯?oldid=57367188&ns=0"
"http://ja.dbpedia.org/resource/大統領杯","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大統領杯"
"http://wikidata.dbpedia.org/resource/Q11438485","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大統領杯"
"http://ja.wikipedia.org/wiki/大統領杯","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大統領杯"
