"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q364148","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタンド・アップ"
"http://ja.dbpedia.org/resource/スタンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンド・アップ"
"http://ja.dbpedia.org/resource/スタンド","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/スタンド・アップ"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://www.w3.org/2000/01/rdf-schema#label","スタンド・アップ"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の作品"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageID",2114939
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageRevisionID",92381124
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報番組"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢沢永吉"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・スプリングフィールド"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マセキ芸能社"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヴリデイ・サンデー"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンク"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別冊マーガレット"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライト・セッド・フレッド"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STAND_UP_(FOR_THE_CHAMPIONS)"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックバンド"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STAND_UP_(早見優の曲)"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊コロコロコミック"
"http://ja.dbpedia.org/resource/スタンド・アップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早見優"
