"subject","predicate","object"
"http://ja.dbpedia.org/resource/廣島市","http://www.w3.org/2000/01/rdf-schema#label","廣島市"
"http://ja.dbpedia.org/resource/廣島市","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3cw"
"http://ja.dbpedia.org/resource/廣島市","http://dbpedia.org/ontology/wikiPageID",894551
"http://ja.dbpedia.org/resource/廣島市","http://dbpedia.org/ontology/wikiPageRevisionID",10728088
"http://ja.dbpedia.org/resource/廣島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/廣島市","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/廣島市","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/廣島市"
"http://ja.dbpedia.org/resource/廣島市","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/廣島市","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/廣島市?oldid=10728088&ns=0"
"http://ja.wikipedia.org/wiki/廣島市","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/廣島市"
