"subject","predicate","object"
"http://ja.dbpedia.org/resource/卯安那","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶部高貴"
"http://ja.dbpedia.org/resource/吉備上道弟君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶部高貴"
"http://ja.dbpedia.org/resource/吉備氏の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶部高貴"
"http://ja.dbpedia.org/resource/吉備海部赤尾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶部高貴"
"http://ja.dbpedia.org/resource/因斯羅我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶部高貴"
"http://ja.dbpedia.org/resource/定安那錦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶部高貴"
"http://ja.dbpedia.org/resource/日鷹堅磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶部高貴"
"http://ja.dbpedia.org/resource/歓因知利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶部高貴"
"http://ja.dbpedia.org/resource/陶部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶部高貴"
"http://ja.dbpedia.org/resource/陶部高貴","http://www.w3.org/2000/01/rdf-schema#label","陶部高貴"
"http://ja.dbpedia.org/resource/陶部高貴","http://www.w3.org/2000/01/rdf-schema#comment","陶部 高貴（すえつくり こうき）は、朝鮮半島にあった百済から渡来した、日本古代の5世紀後半の技術者である。『新撰姓氏録』によると、中国人の末裔（百済に帰化していた中国系の技術者）。"
"http://ja.dbpedia.org/resource/陶部高貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本神話の人物"
"http://ja.dbpedia.org/resource/陶部高貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉備氏"
"http://ja.dbpedia.org/resource/陶部高貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/陶部高貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前近代の日本の朝鮮人"
"http://ja.dbpedia.org/resource/陶部高貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:百済の人物"
"http://ja.dbpedia.org/resource/陶部高貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東漢氏"
"http://ja.dbpedia.org/resource/陶部高貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渡来人"
"http://ja.dbpedia.org/resource/陶部高貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前近代の中国系朝鮮人"
"http://ja.dbpedia.org/resource/陶部高貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古墳時代の人物"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageID",3777043
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageRevisionID",92197529
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常滑焼"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲荷山古墳出土鉄剣"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄略天皇"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝貢"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涅槃"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビデ"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備上道弟君"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備上道田狭"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武_(倭王)"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定安那錦"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本神話の人物"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿知使主"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治谷孟"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織機"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卯安那"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:百済の人物"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川郡_(大阪府)"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡来人"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢氏"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高市郡"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝謙天皇"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳時代"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日香村"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都加使主"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/541年"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古事記"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三省堂"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5世紀"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東漢氏"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三省堂編修所"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(中国)"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前近代の日本の朝鮮人"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前近代の中国系朝鮮人"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6世紀"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁_(南朝)"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大王_(ヤマト王権)"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリヤ"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百済"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土師器"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮半島"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書紀"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東漢氏"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備稚媛"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰化"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国人"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰化人"
"http://ja.dbpedia.org/resource/陶部高貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八尾市"
