"subject","predicate","object"
"http://ja.dbpedia.org/resource/オーランド侵攻","http://www.w3.org/2000/01/rdf-schema#label","オーランド侵攻"
"http://ja.dbpedia.org/resource/オーランド侵攻","http://www.w3.org/2000/01/rdf-schema#comment","オーランド侵攻は、フィンランドのオーランド諸島において1918年に行われた第一次世界大戦の軍事作戦である。ソビエト連邦 （ロシア・ソビエト連邦社会主義共和国）に占領されていたオーランド諸島は、初め2月後半にスウェーデンに侵攻され、それから3月上旬にドイツ帝国に侵攻された。この紛争はとフィンランド赤軍の間の小規模な戦闘を含むフィンランド内戦にも関係していた。 ドイツが1918年3月にオーランドを支配したので、ロシア軍は捕えられ、スウェーデン軍は5月にフィンランド内戦が終わるまでに撤退した。ドイツ軍は1918年9月までオーランドに留まった。その際が1919年のパリ講和会議と1920年の国際連盟に上程された。最終的にフィンランドの自治領としてオーランドの非武装化をしながらが1921年に調印された。"
"http://ja.dbpedia.org/resource/オーランド侵攻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年のフィンランド"
"http://ja.dbpedia.org/resource/オーランド侵攻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの戦闘"
"http://ja.dbpedia.org/resource/オーランド侵攻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一次世界大戦の戦い"
"http://ja.dbpedia.org/resource/オーランド侵攻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの軍事史"
"http://ja.dbpedia.org/resource/オーランド侵攻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年の戦闘"
"http://ja.dbpedia.org/resource/オーランド侵攻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーランド諸島"
"http://ja.dbpedia.org/resource/オーランド侵攻","http://dbpedia.org/ontology/wikiPageID",3862560
"http://ja.dbpedia.org/resource/オーランド侵攻","http://dbpedia.org/ontology/wikiPageRevisionID",79106154
"http://ja.dbpedia.org/resource/オーランド侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク"
