"subject","predicate","object"
"http://ja.dbpedia.org/resource/表計算ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Calligra_Tables"
"http://ja.dbpedia.org/resource/Calligra_Tables","http://www.w3.org/2000/01/rdf-schema#label","Calligra Tables"
"http://ja.dbpedia.org/resource/Calligra_Tables","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g0ds"
"http://ja.dbpedia.org/resource/Calligra_Tables","http://dbpedia.org/ontology/wikiPageID",3969936
"http://ja.dbpedia.org/resource/Calligra_Tables","http://dbpedia.org/ontology/wikiPageRevisionID",73357854
"http://ja.dbpedia.org/resource/Calligra_Tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Calligra_Sheets"
"http://ja.dbpedia.org/resource/Calligra_Tables","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Calligra_Sheets"
"http://ja.dbpedia.org/resource/Calligra_Tables","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/Calligra_Tables","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Calligra_Tables?oldid=73357854&ns=0"
"http://ja.dbpedia.org/resource/Calligra_Tables","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Calligra_Tables"
"http://ja.wikipedia.org/wiki/Calligra_Tables","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Calligra_Tables"
